﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
85445,"Addicott, Rhonda",AUS,764,41,5,769,40
87713,"Bateman, Colin",AUS,811,33,-13,798,31
88519,"Beatty, Roslyn",AUS,823,38,-18,805,36
87720,"Britton, Joseph",AUS,874,40,-3,871,40
96832,"Browning, Michael",AUS,980,41,-10,970,37
96833,"Browning, Trevor",AUS,1286,43,11,1297,42
88867,"Bryan, Robert",AUS,671,37,2,673,36
90670,"Byrne, Jason",AUS,998,40,5,1003,37
88524,"Cameron, Robert",AUS,975,59,10,985,61
95091,"Chan, Keith",AUS,907,44,11,918,41
88526,"Charlesworth, Ellen",AUS,705,42,-28,677,38
88013,"Chew, Valentine",AUS,860,32,-10,850,30
87759,"Cochrane, Maureen",AUS,778,34,-5,773,32
96830,"Conway, Hugh",AUS,861,40,-8,853,37
98763,"Croft, Jayden",AUS,798,45,8,806,42
96831,"Curcio, Benjamin",AUS,1204,49,12,1216,49
88539,"Dommers, Neil",AUS,862,36,-1,861,34
64162,"Evans, Shaun",AUS,1128,41,-12,1116,33
64164,"Evans, Steve",AUS,1063,33,-9,1054,32
87977,"Falconer, Colin",AUS,740,38,6,746,36
87719,"Fly, Graham",AUS,1056,37,2,1058,35
88522,"Foster, Sue",AUS,547,40,-4,543,39
92397,"Garner, Grant",AUS,1096,36,11,1107,34
96836,"Goodridge, Robert",AUS,1153,48,-30,1123,43
97492,"Goodwin, Jim",AUS,987,42,-2,985,39
64213,"Gormann, Ben",AUS,1388,37,-20,1368,31
64190,"Greive, Roderick",AUS,1186,38,2,1188,36
88530,"Harrison, Leigh",AUS,1188,37,0,1188,35
64251,"Harrison, Peter",AUS,853,34,6,859,33
88521,"Henderson, Ross",AUS,1113,42,10,1123,41
87726,"Hird, Bruce",AUS,1027,31,0,1027,30
88631,"Hopstaken, Margaret",AUS,466,48,29,495,46
87733,"Ireland, Graeme",AUS,1134,30,-17,1117,29
64265,"Jung, Tad",AUS,1081,38,-7,1074,36
89187,"Kartawidjaja, David",AUS,987,69,-5,982,58
95095,"Kirk, Cameron",AUS,874,50,6,880,45
95094,"Kirk, Rick",AUS,890,47,31,921,47
92709,"Luccio, Luigi Louie",AUS,1209,47,-4,1205,41
88532,"Markley, Dorothy",AUS,833,45,-6,827,42
92710,"Markov, Louis",AUS,948,38,-12,936,36
87737,"Marsden, Robert",AUS,1249,31,2,1251,31
64209,"Mendis, Champ",AUS,991,39,3,994,37
87707,"Merry, Ken",AUS,568,36,-8,560,35
93357,"Morgan, Shane",AUS,985,38,-13,972,36
64193,"Newfield, Adam",AUS,1291,32,4,1295,32
64175,"Newfield, Pete",AUS,1116,33,4,1120,32
87712,"Obersnel, Lesil",AUS,993,33,2,995,31
64202,"Parbo, Martin",AUS,1253,37,-9,1244,34
95093,"Pether, Mark",AUS,1288,61,6,1294,61
64172,"Probyn-Smith, Garth",AUS,1140,40,0,1140,38
87728,"Rial, Peter",AUS,1066,31,0,1066,30
87729,"Roberts, Neil H",AUS,1111,33,8,1119,33
87718,"Rowe, Sandra",AUS,1028,32,13,1041,33
92711,"Salib, Kumiko Kim",AUS,920,68,15,935,67
88538,"Searle, Patricia",AUS,651,38,-16,635,36
87958,"Signor, Dominic",AUS,1083,38,-5,1078,36
87959,"Signor, Sergio",AUS,1171,40,-6,1165,38
92401,"Simons, Shane",AUS,1276,25,11,1287,26
92149,"Smith, Daniel",AUS,1295,37,1,1296,36
93127,"Spittles, Paul",AUS,918,43,-8,910,41
96991,"Stanton, Jason",AUS,732,40,-2,730,39
79101,"Stevens, Colin",AUS,1394,26,5,1399,26
88531,"Stevenson, Lily",AUS,574,42,27,601,43
88528,"Stitzel, Paul",AUS,934,41,-6,928,39
88517,"Stockdale, Ian",AUS,885,40,14,899,40
87715,"Swatek, Glen",AUS,803,35,4,807,33
98762,"Symes, Brendon",AUS,590,74,-7,583,72
87716,"Szabo, Katalin",AUS,802,34,6,808,32
50180,"Tang, Haine",AUS,1469,42,6,1475,41
79564,"Thomas, Margaret",AUS,850,38,4,854,36
87984,"Thorogood, Dylan",AUS,746,40,-14,732,37
88523,"Trinnie, Mary",AUS,768,47,-11,757,43
96828,"Van Veen, Peter",AUS,496,83,-7,489,81
88518,"Versteegen, Mia",AUS,703,40,17,720,41
87954,"Wachter, Matt",AUS,965,58,5,970,58
87981,"Wakefield, Paul",AUS,766,38,-3,763,36
64192,"Waters, Peter",AUS,1330,38,-1,1329,37
98764,"Weiner, Marc",AUS,1028,46,37,1065,44
95096,"Wilson, Les",AUS,841,44,19,860,43
88511,"Zambrano, Carlos",AUS,1029,42,-6,1023,38
