﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
77326,"Bouchaud, Jack",AUS,1783,68,-41,1742,46
79169,"But, Sothyra",AUS,1485,50,-13,1472,47
79171,"Debono, Mario",AUS,1474,40,5,1479,37
76223,"Dinh, Xa",AUS,1396,42,-8,1388,40
77327,"Fitos, Con",AUS,1456,35,2,1458,32
74760,"Gyuricza, Zoltan",AUS,1544,30,4,1548,28
75155,"Katsipis, Robert",AUS,1652,35,-4,1648,33
76226,"Krcmar, Steve",AUS,1514,32,-2,1512,31
76228,"Ma, Viet",AUS,1526,55,-19,1507,37
76224,"Ngo, Be Hoang",AUS,1525,39,6,1531,36
79170,"Nhan, Tu Trung",AUS,1495,50,3,1498,44
75136,"Pham, Tim",AUS,1605,50,7,1612,46
76231,"Poplawski, Mark",AUS,1683,44,15,1698,43
76227,"Spiteri, Aaron",AUS,1525,31,21,1546,33
76229,"Tran, Hiep Van",AUS,1535,41,16,1551,39
76234,"Truong, Edward",AUS,1716,46,5,1721,45
76230,"Truong, Hai Ba",AUS,1542,49,-32,1510,44
74780,"Weightman, John",AUS,1493,30,-12,1481,29
