WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
137147,74134,3-2,18,589,54,-35,432,38,1
107347,82295,3-0,2,616,42,-2,818,43,1
137146,82295,3-1,7,622,43,-5,720,50,1
138584,82295,3-2,26,629,43,-17,570,54,1
135640,94432,3-2,19,791,40,-16,701,43,1
74170,102873,3-1,16,1217,50,-19,1164,44,1
74233,104394,3-0,2,1088,39,-1,1288,48,1
137214,104394,3-1,15,1099,40,-14,1051,43,1
137146,107347,3-1,27,844,46,-24,702,46,1
140301,108149,3-0,9,38,47,-13,90,48,1
148717,108149,3-0,1,30,39,-2,239,36,1
145621,109239,3-2,10,375,40,-11,388,42,1
114979,109239,3-0,5,369,39,-5,461,41,1
101594,109239,3-0,0,365,38,0,790,44,1
101594,114979,3-0,0,467,40,0,790,44,1
145621,114979,3-2,19,486,43,-19,381,41,1
138341,135640,3-1,23,738,51,-19,646,49,1
144520,137147,3-2,21,468,43,-17,352,43,1
74233,137214,3-1,2,1068,42,-1,1289,48,1
146373,137214,3-2,28,1084,43,-19,980,54,1
144517,138341,3-1,21,701,54,-38,524,41,1
94432,138341,3-1,4,674,52,-7,771,38,1
102873,138343,3-1,0,873,51,-1,1197,45,1
74170,138343,3-2,0,874,51,-1,1180,46,1
107347,138584,3-1,1,599,60,-3,819,43,1
137146,138584,3-2,6,613,68,-10,723,50,1
148717,140301,3-0,3,105,49,-5,238,36,1
94432,144517,3-0,1,546,42,-1,776,38,1
135640,144517,3-1,3,547,43,-2,717,44,1
74134,144520,3-1,4,374,52,-2,554,52,1
137147,144788,3-2,3,310,39,-3,446,39,1
74134,144788,3-2,1,307,39,-1,555,52,1
144520,144788,3-1,9,315,40,-8,362,46,1
101594,145621,3-0,0,399,43,0,790,44,1
104394,146373,3-2,6,1018,55,-10,1082,39,1
74233,146373,3-1,1,1008,51,-1,1290,48,1
