﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7707,"Lam, Chi",USA,1588,48,-21,1567,42
7706,"Thayib, Kiswanto",USA,1449,48,13,1462,43
73266,"Foss, Peter",USA,1382,36,21,1403,35
7690,"Prum, Sam",USA,1343,43,-23,1320,35
7698,"Jin, Long",USA,1309,41,3,1312,37
41038,"Narayanaswami, Karthi",USA,1190,108,-21,1169,73
32806,"Schlechtinger, Edi",USA,1130,43,26,1156,41
70188,"Lowery, Kennith",USA,1132,46,-5,1127,38
15183,"He, Zhengwen",USA,1097,43,-13,1084,36
25181,"Hopkins, Norm",USA,1052,50,-3,1049,42
58212,"Franchi, Federico",USA,983,41,-28,955,36
55589,"Li, Jiayi (Helen)",USA,847,45,46,893,49
7683,"Wottreng, Pete",USA,868,39,17,885,35
20841,"Kadiri, Ravi",USA,799,55,2,801,44
33975,"Bodensteiner, Keith",USA,804,39,-13,791,34
28978,"Fu, Alex",USA,703,41,-12,691,36
69074,"Shaffer-Gottschalk, David",USA,476,43,21,497,40
76917,"Stephenson, Mark",USA,492,45,-6,486,40
90223,"Ding, Jason",USA,330,38,3,333,36
92378,"Luo, Alex",USA,318,59,4,322,52
100696,"Kennel, Caleb",USA,363,87,-87,276,70
100165,"Ramajayam, Kannan",USA,262,68,-7,255,66
