﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11929,2012-08-31,"Pyongyang Tournament",2688,62,-20,2668,58
36971,2012-07-28,"Olympic Games, London (Men)",2702,64,-14,2688,57
36909,2012-04-19,"Asian Olympic Qualification Tournament, Hong Kong (Men)",2637,75,63,2700,48
36887,2012-03-25,"World Team Table Tennis Championships, Dortmund (Men)",2716,91,-79,2637,72
36871,2012-02-23,"Asian Championships, Macao (Men)",2745,119,-29,2716,88
36615,2010-08-18,"Pro Tour Harmony China Open, Suzhou (Men)",2740,113,-6,2734,68
36405,2009-06-03,"Pro Tour China Open, Suzhou (Men)",2681,105,51,2732,71
36317,2008-05-14,"Pro Tour VW China Open, Changchun (Men)",2702,90,-29,2673,66
3842,2007-09-17,"Asian Championship",2700,66,-3,2697,63
4942,2007-09-02,"Pyongyang Tournament",2753,107,-53,2700,63
36205,2006-09-14,"Panasonic Open (China), Guangzhou (Men)",2325,337,422,2747,73
