﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
80308,"Ballestrino, Jake",AUS,1455,38,-12,1443,33
79998,"Belcher, Mark",AUS,1481,41,4,1485,38
82288,"Blythman, Luke",AUS,1604,32,5,1609,32
92255,"Cornell, Andrew",AUS,1542,35,-5,1537,33
110094,"Cvijeticanin, Robert",AUS,1484,48,-7,1477,40
93823,"Findlay, Jim",AUS,1512,35,-16,1496,32
80955,"Gerada, Joe",AUS,1418,45,13,1431,43
74760,"Gyuricza, Zoltan",AUS,1495,28,2,1497,27
91887,"Loong, Jason",AUS,1571,33,5,1576,32
110855,"Mazurkiewicz, Matthew",AUS,1641,51,-12,1629,44
105795,"Muhammad, Aoun",AUS,1447,36,-3,1444,35
87009,"Phung, Stephen",AUS,1453,38,-3,1450,37
87500,"Poplawski, William",AUS,1503,36,30,1533,43
31351,"Robbins, Greg",AUS,1653,29,-8,1645,28
89461,"Saabel, Ziggy",AUS,1473,40,5,1478,38
96733,"Taranto, Damian",AUS,1418,29,2,1420,28
98261,"Tatikonda, Rohit Reddy",AUS,1890,67,3,1893,66
112030,"Tee, Heng Chee",AUS,1752,92,-64,1688,69
80000,"Wong, James",AUS,1258,33,-2,1256,32
98569,"Yiu, Andy",AUS,1534,40,16,1550,42
