WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
82430,105507,3-0,0,36,42,0,833,63,1
103175,105506,3-0,28,274,120,-1,449,137,1
114177,114354,3-0,8,124,90,-4,444,120,1
114178,109901,3-2,130,243,71,-17,212,145,1
109901,114177,3-1,52,687,139,-255,167,56,1
114178,114354,3-0,45,169,104,-26,253,142,1
82430,114178,3-0,0,294,138,-1,833,63,1
103175,114175,3-0,99,713,149,-234,295,80,1
109901,105507,3-1,5,41,48,-5,212,63,1
114354,105506,3-2,76,308,123,-22,83,82,1
82430,114354,3-0,0,124,90,0,833,63,1
103175,109901,3-0,20,242,75,-4,439,138,1
105506,114175,3-0,50,736,140,-304,130,63,1
114177,105507,3-0,2,36,42,0,449,118,1
105506,114177,3-1,74,691,137,-287,130,63,1
105508,95721,3-1,10,50,45,-9,144,60,1
80548,95722,3-0,1,94,60,-1,453,77,1
85213,95721,3-0,6,47,43,-4,200,61,1
82433,95722,3-0,1,95,61,-1,418,60,1
82433,105508,3-0,2,157,60,-2,417,60,1
109025,80548,3-2,65,550,81,-96,180,64,1
108646,114353,3-0,3,41,54,-4,294,77,1
114149,114355,3-0,0,88,88,0,867,95,1
114151,115525,3-1,88,720,206,-1149,292,101,1
102296,114153,3-1,6,63,58,-9,168,49,1
108646,114153,3-0,4,55,53,-2,298,77,1
114149,115525,3-0,2,364,174,-7,834,94,1
114151,114353,3-0,4,41,54,-2,348,116,1
102296,114355,3-0,10,178,148,-93,164,49,1
108646,102296,3-0,17,182,52,-7,288,78,1
114149,114151,3-0,1,361,116,0,867,95,1
114153,114353,3-0,13,68,74,-60,38,44,1
115525,114355,3-1,46,88,88,-14,287,182,1
