﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48390,2023-10-08,"KTTV Meisterschaft (Spiele KW 40/2023)",882,82,-24,858,72
46365,2023-04-23,"KTTV Meisterschaft (Spiele KW 16/2023)",879,62,0,879,62
46303,2023-04-16,"KTTV Meisterschaft (Spiele KW 15/2023)",909,65,-30,879,61
46133,2023-04-02,"KTTV Meisterschaft (Spiele KW 13/2023)",909,64,-1,908,64
46022,2023-03-26,"KTTV Meisterschaft (Spiele KW 12/2023)",915,66,-6,909,63
45405,2023-02-12,"KTTV Meisterschaft (Spiele KW 06/2023)",915,61,-1,914,60
45328,2023-02-05,"KTTV Meisterschaft (Spiele KW 05/2023)",915,59,0,915,59
45266,2023-01-29,"KTTV Meisterschaft (Spiele KW 04/2023)",933,63,-18,915,58
45070,2022-12-18,"KTTV Meisterschaft (Spiele KW 50/2022)",933,57,-1,932,57
45015,2022-12-11,"KTTV Meisterschaft (Spiele KW 49/2022)",965,60,-32,933,56
44855,2022-11-27,"KTTV Meisterschaft (Spiele KW 47/2022)",969,60,-4,965,58
44769,2022-11-20,"KTTV Meisterschaft (Spiele KW 46/2022)",977,62,-8,969,58
44681,2022-11-13,"KTTV Meisterschaft (Spiele KW 45/2022)",977,61,0,977,61
44488,2022-10-30,"KTTV Meisterschaft (Spiele KW 43/2022)",977,59,0,977,59
44394,2022-10-23,"KTTV Meisterschaft (Spiele KW 42/2022)",990,64,-13,977,58
44295,2022-10-16,"KTTV Meisterschaft (Spiele KW 41/2022)",991,64,-1,990,63
44218,2022-10-09,"KTTV Meisterschaft (Spiele KW 40/2022)",991,63,0,991,63
42684,2022-05-15,"KTTV Meisterschaft (Spiele KW 19/2022)",992,44,-4,988,38
42580,2022-05-08,"KTTV Meisterschaft (Spiele KW 18/2022)",995,43,-4,991,42
42509,2022-05-01,"KTTV Meisterschaft (Spiele KW 17/2022)",1004,44,-9,995,42
42430,2022-04-24,"KTTV Meisterschaft (Spiele KW 16/2022)",996,45,8,1004,42
42375,2022-04-17,"KTTV Meisterschaft (Spiele KW 15/2022)",1006,46,-10,996,43
42310,2022-04-10,"KTTV Meisterschaft (Spiele KW 14/2022)",974,50,32,1006,44
42146,2022-03-27,"KTTV Meisterschaft (Spiele KW 12/2022)",959,53,15,974,47
42030,2022-03-20,"KTTV Meisterschaft (Spiele KW 11/2022)",970,58,-12,958,51
41947,2022-03-13,"KTTV Meisterschaft (Spiele KW 10/2022)",992,62,-23,969,57
41872,2022-03-06,"KTTV Meisterschaft (Spiele KW 09/2022)",1009,68,-17,992,61
41068,2021-11-14,"KTTV Meisterschaft (Spiele KW 45/2021)",967,70,40,1007,52
40920,2021-10-24,"KTTV Meisterschaft (Spiele KW 42/2021)",916,80,51,967,67
40879,2021-10-17,"KTTV Meisterschaft (Spiele KW 41/2021)",891,93,25,916,79
40845,2021-10-10,"KTTV Meisterschaft (Spiele KW 40/2021)",923,112,-32,891,92
35830,2020-03-08,"KTTV Meisterschaft (Spiele KW 10/2020)",858,50,54,912,50
35739,2020-03-01,"KTTV Meisterschaft (Spiele KW 09/2020)",860,49,-2,858,49
35552,2020-02-16,"KTTV Meisterschaft (Spiele KW 07/2020)",876,50,-16,860,47
35485,2020-02-09,"KTTV Meisterschaft (Spiele KW 06/2020)",876,49,0,876,49
35342,2020-01-26,"KTTV Meisterschaft (Spiele KW 04/2020)",908,53,-32,876,47
35219,2019-12-22,"KTTV Meisterschaft (Spiele KW 51/2019)",894,50,13,907,47
35125,2019-12-08,"KTTV Meisterschaft (Spiele KW 49/2019)",909,50,-16,893,47
35059,2019-12-01,"KTTV Meisterschaft (Spiele KW 48/2019)",909,49,0,909,48
34984,2019-11-24,"KTTV Meisterschaft (Spiele KW 47/2019)",887,52,22,909,48
34802,2019-11-10,"KTTV Meisterschaft (Spiele KW 45/2019)",868,56,19,887,50
34698,2019-11-03,"KTTV Meisterschaft (Spiele KW 44/2019)",874,57,-6,868,55
34515,2019-10-20,"KTTV Meisterschaft (Spiele KW 42/2019)",888,58,-14,874,54
34432,2019-10-13,"KTTV Meisterschaft (Spiele KW 41/2019)",898,60,-11,887,57
34282,2019-09-29,"KTTV Meisterschaft (Spiele KW 39/2019)",942,70,-44,898,58
32442,2019-03-31,"KTTV Meisterschaft (Spiele KW 13/2019)",943,43,-5,938,41
32255,2019-03-17,"KTTV Meisterschaft (Spiele KW 11/2019)",939,42,3,942,40
32166,2019-03-10,"KTTV Meisterschaft (Spiele KW 10/2019)",923,46,15,938,41
32051,2019-03-03,"KTTV Meisterschaft (Spiele KW 09/2019)",897,46,26,923,44
31954,2019-02-24,"KTTV Meisterschaft (Spiele KW 08/2019)",903,46,-6,897,45
31866,2019-02-17,"KTTV Meisterschaft (Spiele KW 07/2019)",923,48,-20,903,45
31800,2019-02-10,"KTTV Meisterschaft (Spiele KW 06/2019)",914,52,9,923,47
31660,2019-01-27,"KTTV Meisterschaft (Spiele KW 04/2019)",930,55,-17,913,49
31328,2018-12-02,"KTTV Meisterschaft (Spiele KW 48/2018)",910,48,19,929,45
31175,2018-11-18,"KTTV Meisterschaft (Spiele KW 46/2018)",911,46,-1,910,45
31086,2018-11-11,"KTTV Meisterschaft (Spiele KW 45/2018)",877,53,34,911,45
30997,2018-11-04,"KTTV Meisterschaft (Spiele KW 44/2018)",887,55,-10,877,52
30787,2018-10-21,"KTTV Meisterschaft (Spiele KW 42/2018)",894,54,-8,886,52
30707,2018-10-14,"KTTV Meisterschaft (Spiele KW 41/2018)",956,60,-62,894,53
30551,2018-09-30,"KTTV Meisterschaft (Spiele KW 39/2018)",999,70,-43,956,58
28963,2018-04-22,"KTTV Meisterschaft (Spiele KW 16/2018)",1003,49,-7,996,46
28878,2018-04-15,"KTTV Meisterschaft (Spiele KW 15/2018)",995,52,8,1003,47
28734,2018-04-01,"KTTV Meisterschaft (Spiele KW 13/2018)",966,52,29,995,50
28546,2018-03-18,"KTTV Meisterschaft (Spiele KW 11/2018)",939,54,27,966,50
28436,2018-03-11,"KTTV Meisterschaft (Spiele KW 10/2018)",943,54,-4,939,52
28112,2018-02-11,"KTTV Meisterschaft (Spiele KW 06/2018)",956,54,-13,943,50
27870,2018-01-14,"KTTV Meisterschaft (Spiele KW 02/2018)",939,54,17,956,50
27759,2017-12-24,"KTTV Meisterschaft (Spiele KW 51/2017)",941,51,-3,938,50
27655,2017-12-10,"KTTV Meisterschaft (Spiele KW 49/2017)",960,52,-20,940,49
27586,2017-12-03,"KTTV Meisterschaft (Spiele KW 48/2017)",953,55,7,960,51
27499,2017-11-26,"KTTV Meisterschaft (Spiele KW 47/2017)",954,55,-1,953,54
27228,2017-11-05,"KTTV Meisterschaft (Spiele KW 44/2017)",955,52,-1,954,51
27005,2017-10-22,"KTTV Meisterschaft (Spiele KW 42/2017)",975,53,-20,955,50
26899,2017-10-15,"KTTV Meisterschaft (Spiele KW 41/2017)",995,58,-20,975,52
26700,2017-10-01,"KTTV Meisterschaft (Spiele KW 39/2017)",1030,66,-35,995,56
24790,2017-04-09,"KTTV Meisterschaft (Spiele KW 14/2017)",1025,39,2,1027,36
24720,2017-04-02,"KTTV Meisterschaft (Spiele KW 13/2017)",1016,38,9,1025,37
24590,2017-03-26,"KTTV Meisterschaft (Spiele KW 12/2017)",1014,37,2,1016,36
24481,2017-03-19,"KTTV Meisterschaft (Spiele KW 11/2017)",1016,38,-3,1013,35
24353,2017-03-12,"KTTV Meisterschaft (Spiele KW 10/2017)",1009,38,6,1015,36
24246,2017-03-05,"KTTV Meisterschaft (Spiele KW 09/2017)",1006,40,3,1009,37
24144,2017-02-26,"KTTV Meisterschaft (Spiele KW 08/2017)",1023,42,-17,1006,38
23974,2017-02-12,"KTTV Meisterschaft (Spiele KW 06/2017)",1008,41,14,1022,39
23915,2017-02-05,"KTTV Meisterschaft (Spiele KW 05/2017)",1007,42,0,1007,39
23751,2017-01-22,"KTTV Meisterschaft (Spiele KW 03/2017)",1017,44,-11,1006,39
23552,2016-12-18,"KTTV Meisterschaft (Spiele KW 50/2016)",1012,41,4,1016,37
23482,2016-12-11,"KTTV Meisterschaft (Spiele KW 49/2016)",1003,41,9,1012,39
23394,2016-12-04,"KTTV Meisterschaft (Spiele KW 48/2016)",997,41,6,1003,39
23292,2016-11-27,"KTTV Meisterschaft (Spiele KW 47/2016)",1034,42,-37,997,39
23204,2016-11-20,"KTTV Meisterschaft (Spiele KW 46/2016)",1042,46,-8,1034,41
23031,2016-11-06,"KTTV Meisterschaft (Spiele KW 44/2016)",1067,47,-25,1042,43
22941,2016-10-30,"KTTV Meisterschaft (Spiele KW 43/2016)",1049,48,18,1067,45
22856,2016-10-23,"KTTV Meisterschaft (Spiele KW 42/2016)",1059,50,-10,1049,47
22763,2016-10-16,"KTTV Meisterschaft (Spiele KW 41/2016)",1068,53,-9,1059,49
22667,2016-10-09,"KTTV Meisterschaft (Spiele KW 40/2016)",1077,58,-9,1068,52
22588,2016-10-02,"KTTV Meisterschaft (Spiele KW 39/2016)",1065,66,12,1077,57
20709,2016-04-11,"KTTV Herren MS 15/16, Runde 11 (Dg. 2)",1077,40,-15,1062,37
20708,2016-04-04,"KTTV Herren MS 15/16, Runde 10 (Dg. 2)",1079,41,-2,1077,38
20361,2016-03-14,"KTTV Herren MS 15/16, Runde 8 (Dg. 2)",1067,38,11,1078,36
20360,2016-03-07,"KTTV Herren MS 15/16, Runde 7 (Dg. 2)",1060,37,7,1067,36
20269,2016-03-06,"KTTV Sen./Damen/NW MS 15/16 (KW 09/2016)",1058,38,2,1060,37
20268,2016-02-29,"KTTV Herren MS 15/16, Runde 6 (Dg. 2)",1072,41,-14,1058,37
20176,2016-02-22,"KTTV Herren MS 15/16, Runde 5 (Dg. 2)",1067,43,5,1072,39
20088,2016-02-15,"KTTV Herren MS 15/16, Runde 4 (Dg. 2)",1051,44,16,1067,42
19849,2016-02-01,"KTTV Herren MS 15/16, Runde 3 (Dg. 2)",1048,45,3,1051,41
19768,2016-01-25,"KTTV Herren MS 15/16, Runde 2 (Dg. 2)",1063,47,-15,1048,43
19700,2016-01-18,"KTTV Herren MS 15/16, Runde 1 (Dg. 2)",1065,49,-2,1063,45
19450,2015-12-07,"KTTV Herren MS 15/16, Runde 11 (Dg. 1)",1076,43,-12,1064,41
19384,2015-11-30,"KTTV Herren MS 15/16, Runde 10 (Dg. 1)",1081,44,-6,1075,41
19261,2015-11-16,"KTTV Herren MS 15/16, Runde 8 (Dg. 1)",1071,43,9,1080,41
19169,2015-11-09,"KTTV Herren MS 15/16, Runde 7 (Dg. 1)",1066,44,4,1070,41
19101,2015-11-08,"KTTV Sen./Damen/NW MS 15/16 (KW 45/2015)",1078,48,-12,1066,44
19100,2015-11-02,"KTTV Herren MS 15/16, Runde 6 (Dg. 1)",1084,53,-6,1078,47
19022,2015-10-26,"KTTV Herren MS 15/16, Runde 5 (Dg. 1)",1062,55,22,1084,52
18917,2015-10-19,"KTTV Herren MS 15/16, Runde 4 (Dg. 1)",1033,60,29,1062,54
18838,2015-10-12,"KTTV Herren MS 15/16, Runde 3 (Dg. 1)",1062,67,-29,1033,58
18752,2015-10-05,"KTTV Herren MS 15/16, Runde 2 (Dg. 1)",1053,81,9,1062,66
18677,2015-09-28,"KTTV Herren MS 15/16, Runde 1 (Dg. 1)",1059,104,-7,1052,80
14653,2014-04-07,"KTTV Herren MS 13/14, Runde 11 (Dg. 2)",1047,39,2,1049,38
14575,2014-03-31,"KTTV Herren MS 13/14, Runde 10 (Dg. 2)",1039,39,8,1047,37
14534,2014-03-24,"KTTV Herren MS 13/14, Runde 9 (Dg. 2)",1018,39,21,1039,38
14471,2014-03-17,"KTTV Herren MS 13/14, Runde 8 (Dg. 2)",1005,41,13,1018,37
14417,2014-03-10,"KTTV Herren MS 13/14, Runde 7 (Dg. 2)",994,42,10,1004,39
14367,2014-03-03,"KTTV Herren MS 13/14, Runde 6 (Dg. 2)",1003,43,-9,994,40
14276,2014-02-17,"KTTV Herren MS 13/14, Runde 4 (Dg. 2)",1034,54,-31,1003,40
14181,2014-02-03,"KTTV Herren MS 13/14, Runde 3 (Dg. 2)",1025,51,9,1034,52
14146,2014-01-27,"KTTV Herren MS 13/14, Runde 2 (Dg. 2)",989,47,36,1025,50
13862,2013-12-09,"KTTV Herren MS 13/14, Runde 11 (Dg. 1)",997,39,-9,988,36
13829,2013-12-02,"KTTV Herren MS 13/14, Runde 10 (Dg. 1)",1006,40,-10,996,37
13776,2013-11-25,"KTTV Herren MS 13/14, Runde 9 (Dg. 1)",989,40,17,1006,38
13738,2013-11-18,"KTTV Herren MS 13/14, Runde 8 (Dg. 1)",1010,42,-21,989,38
13686,2013-11-11,"KTTV Herren MS 13/14, Runde 7 (Dg. 1)",1025,43,-15,1010,41
13642,2013-11-04,"KTTV Herren MS 13/14, Runde 6 (Dg. 1)",1033,44,-8,1025,42
13600,2013-10-28,"KTTV Herren MS 13/14, Runde 5 (Dg. 1)",1052,48,-19,1033,43
13543,2013-10-21,"KTTV Herren MS 13/14, Runde 4 (Dg. 1)",1022,51,30,1052,46
13512,2013-10-14,"KTTV Herren MS 13/14, Runde 3 (Dg. 1)",1030,57,-8,1022,49
13460,2013-09-30,"KTTV Herren MS 13/14, Runde 2 (Dg. 1)",1072,67,-42,1030,55
12684,2013-04-15,"KTTV Herren MS 12/13, Runde 11 (Dg. 2)",1080,42,-12,1068,39
12630,2013-04-08,"KTTV Herren MS 12/13, Runde 10 (Dg. 2)",1068,45,12,1080,40
12555,2013-04-01,"KTTV Herren MS 12/13, Runde 9 (Dg. 2)",1049,45,19,1068,43
12441,2013-03-11,"KTTV Herren MS 12/13, Runde 7 (Dg. 2)",1051,42,-2,1049,41
12386,2013-03-04,"KTTV Herren MS 12/13, Runde 6 (Dg. 2)",1062,44,-11,1051,41
12229,2013-02-04,"KTTV Herren MS 12/13, Runde 3 (Dg. 2)",1077,40,-15,1062,38
12204,2013-01-28,"KTTV Herren MS 12/13, Runde 2 (Dg. 2)",1075,42,2,1077,39
12132,2013-01-21,"KTTV Herren MS 12/13, Runde 1 (Dg. 2)",1092,47,-17,1075,41
11966,2012-12-03,"KTTV Herren MS 12/13, Runde 11 (Dg. 1)",1102,46,-11,1091,37
11898,2012-11-26,"KTTV Herren MS 12/13, Runde 10 (Dg. 1)",1075,44,27,1102,45
11862,2012-11-19,"KTTV Herren MS 12/13, Runde 9 (Dg. 1)",1052,45,23,1075,42
11813,2012-11-12,"KTTV Herren MS 12/13, Runde 8 (Dg. 1)",1040,48,11,1051,43
11765,2012-11-05,"KTTV Herren MS 12/13, Runde 7 (Dg. 1)",1012,46,28,1040,46
11725,2012-10-29,"KTTV Herren MS 12/13, Runde 6 (Dg. 1)",1016,46,-4,1012,45
11640,2012-10-15,"KTTV Herren MS 12/13, Runde 4 (Dg. 1)",1034,48,-18,1016,44
11591,2012-10-08,"KTTV Herren MS 12/13, Runde 3 (Dg. 1)",1042,50,-8,1034,46
11554,2012-10-01,"KTTV Herren MS 12/13, Runde 2 (Dg. 1)",1067,54,-25,1042,49
11553,2012-09-24,"KTTV Herren MS 12/13, Runde 1 (Dg. 1)",1095,66,-29,1066,53
10080,2012-04-16,"KTTV Herren MS 11/12, Runde 11 (Dg. 2)",1079,41,13,1092,39
10039,2012-04-09,"KTTV Herren MS 11/12, Runde 10 (Dg. 2)",1070,42,9,1079,39
10017,2012-03-26,"KTTV Herren MS 11/12, Runde 9 (Dg. 2)",1051,39,19,1070,39
9963,2012-03-19,"KTTV Herren MS 11/12, Runde 8 (Dg. 2)",1063,39,-13,1050,37
9916,2012-03-12,"KTTV Herren MS 11/12, Runde 7 (Dg. 2)",1061,41,2,1063,38
9861,2012-03-05,"KTTV Herren MS 11/12, Runde 6 (Dg. 2)",1064,40,-3,1061,39
9840,2012-02-27,"KTTV Herren MS 11/12, Runde 5 (Dg. 2)",1083,42,-19,1064,39
9784,2012-02-20,"KTTV Herren MS 11/12, Runde 4 (Dg. 2)",1081,43,2,1083,40
9651,2012-02-06,"KTTV Herren MS 11/12, Runde 3 (Dg. 2)",1073,44,8,1081,40
9568,2012-01-30,"KTTV Herren MS 11/12, Runde 2 (Dg. 2)",1117,45,-44,1073,42
9536,2012-01-23,"KTTV Herren MS 11/12, Runde 1 (Dg. 2)",1120,50,-3,1117,43
9290,2011-11-28,"KTTV Herren MS 11/12, Runde 10 (Dg. 1)",1120,42,-1,1119,40
9257,2011-11-21,"KTTV Herren MS 11/12, Runde 9 (Dg. 1)",1117,44,3,1120,41
9222,2011-11-14,"KTTV Herren MS 11/12, Runde 8 (Dg. 1)",1125,47,-8,1117,43
9190,2011-11-07,"KTTV Herren MS 11/12, Runde 7 (Dg. 1)",1151,51,-26,1125,46
9155,2011-10-31,"KTTV Herren MS 11/12, Runde 6 (Dg. 1)",1181,56,-30,1151,50
9117,2011-10-24,"KTTV Herren MS 11/12, Runde 5 (Dg. 1)",1219,61,-38,1181,55
9083,2011-10-17,"KTTV Herren MS 11/12, Runde 4 (Dg. 1)",1189,67,30,1219,60
9045,2011-10-10,"KTTV Herren MS 11/12, Runde 3 (Dg. 1)",1215,77,-26,1189,66
9013,2011-10-03,"KTTV Herren MS 11/12, Runde 2 (Dg. 1)",1185,86,30,1215,76
8982,2011-09-26,"KTTV Herren MS 11/12, Runde 1 (Dg. 1)",1133,100,52,1185,85
