WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
27947,30603,3-2,5,1984,35,-5,2062,38,1
29780,30603,3-1,10,1987,36,-9,2004,41,1
29818,41311,3-0,7,1664,58,-26,1664,34,1
30526,27947,3-1,2,2069,37,-1,2280,44,1
30526,29780,3-0,1,2015,40,-1,2281,44,1
30537,29780,3-0,9,2027,43,-12,2020,36,1
30537,27947,3-1,13,2082,39,-14,2016,36,1
30539,30603,3-0,2,1982,35,-2,2140,34,1
30539,30537,3-0,3,2034,41,-3,2140,34,1
30539,30526,3-2,15,2310,52,-29,2128,32,1
30761,57376,3-1,0,1372,54,0,1815,36,1
30761,41311,3-0,2,1650,53,-4,1813,36,1
30761,57105,3-1,2,1668,43,-2,1814,36,1
30762,56740,3-2,14,1697,46,-21,1587,35,1
30947,46839,3-0,1,1329,49,-1,1587,42,1
30947,30762,3-1,15,1615,44,-11,1574,43,1
34016,57776,3-1,6,1324,40,-6,1397,43,1
34016,57504,3-2,15,1444,42,-15,1387,41,1
41168,57376,3-1,0,1373,54,-1,1683,45,1
46834,27199,"-7,7,-6,6,8",11,956,55,-18,984,49,1
46834,60779,"10,9,-7,7",5,869,50,-7,991,52,1
46838,60779,"-8,3,-6,5,9",1,866,50,-3,1040,35,1
46838,57564,"6,-6,6,-10,4",9,1073,60,-39,1032,34,1
48855,60843,"-6,10,6,8",11,1323,59,-22,1352,44,1
48855,57608,"-9,9,4,4",8,1302,43,-9,1354,44,1
49809,57504,3-1,16,1449,41,-24,1301,34,1
49809,60770,3-0,5,1234,44,-7,1313,40,1
55875,60770,3-0,0,1226,42,0,1635,37,1
55875,57776,3-1,0,1318,38,0,1635,37,1
56740,30767,3-0,2,1471,51,-4,1675,41,1
57105,41168,3-0,14,1711,63,-27,1651,39,1
57105,29818,3-1,12,1681,36,-9,1652,40,1
57108,60907,3-1,5,1147,42,-5,1229,40,1
57108,60690,3-1,6,1154,42,-7,1227,40,1
59065,57608,"10,-6,8,-7,6",3,1297,42,-3,1452,46,1
59065,57443,"5,-6,5,5",2,1248,45,-2,1454,46,1
60036,30767,3-0,2,1471,52,-3,1683,50,1
60036,46839,3-2,0,1327,48,0,1685,50,1
60690,60944,3-0,2,970,46,-3,1146,41,1
60834,60690,3-0,10,1158,43,-12,1176,43,1
60834,60984,3-1,18,1229,45,-15,1172,43,1
60907,60834,3-2,15,1206,48,-18,1129,39,1
60907,60944,3-0,2,971,46,-4,1139,39,1
60984,57108,3-2,14,1248,46,-15,1201,40,1
60984,60944,3-0,1,969,45,-1,1212,40,1
61043,57564,"-3,4,2,6",14,1061,58,-14,1113,56,1
61043,27199,"7,4,7",4,945,52,-4,1124,53,1
62450,57443,"5,11,-8,-10,6",7,1251,46,-5,1380,56,1
62450,60843,"7,8,6",14,1319,58,-14,1372,56,1
