﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
22823,2016-10-22,"2016 Australian Veterans Championships",1391,53,13,1404,39
21974,2016-07-25,"2016 Queensland Veterans Closed Championships",1373,44,17,1390,35
21712,2016-07-05,"BTTA Fixtures Tuesday (05/07/2016)",1393,47,-21,1372,40
21445,2016-06-07,"BTTA Fixtures Tuesday (7/6/2016)",1401,47,-9,1392,41
20921,2016-04-26,"BTTA Fixtures Tuesday (26/04/2016)",1397,43,3,1400,38
20835,2016-04-19,"BTTA Fixtures Tuesday (19/04/2016)",1391,42,6,1397,41
20704,2016-04-05,"BTTA Fixtures Tuesday (05/04/16)",1392,46,-1,1391,39
20013,2016-02-16,"BTTA Fixtures Tuesday (16/2/16)",1371,37,20,1391,35
19931,2016-02-09,"BTTA Fixtures Tuesday (9/2/16)",1382,39,-11,1371,35
19845,2016-02-02,"BTTA Fixtures Tuesday (2/2/16)",1393,41,-11,1382,37
19726,2016-01-19,"BTTA Suizo (19/1/16)",1403,43,-10,1393,37
19289,2015-11-24,"BTTA Fixtures Tuesday (24/11/15)",1412,31,-10,1402,29
19201,2015-11-17,"BTTA Fixtures Tuesday (17/11/15)",1415,31,-4,1411,29
19134,2015-11-09,"Brisbane Table Tennis Closed 2015",1416,30,-1,1415,28
19072,2015-11-04,"BTTA Fixtures Tuesday (3/11/15)",1409,29,7,1416,29
19010,2015-10-27,"BTTA Fixtures Tuesday (27/10/2015)",1423,28,-14,1409,26
18915,2015-10-24,"2015 Australian Veterans Championships",1388,34,35,1423,26
18796,2015-10-13,"BTTA Fixtures Tuesday (13/10/15)",1391,33,-3,1388,31
18715,2015-10-06,"BTTA Fixtures Tuesday (6/10/15)",1404,33,-13,1391,31
18688,2015-09-29,"BTTA Fixtures Tuesday (29/9/15)",1422,33,-18,1404,31
18687,2015-09-22,"BTTA Fixtures Tuesday (22/9/15)",1428,35,-6,1422,31
18574,2015-09-15,"BTTA Fixtures Tuesday (15/9/15)",1416,32,12,1428,33
18314,2015-08-29,"2015 Gold Coast Open",1417,31,-1,1416,27
18319,2015-08-25,"BTTA Fixtures Tuesday (Wk 10)",1410,30,7,1417,30
18328,2015-08-18,"BTTA Fixtures Tuesday (Wk 9)",1405,28,5,1410,28
18442,2015-08-15,"2015 Northern NSW Regional Teams Comp Div 1",1402,35,3,1405,27
18205,2015-08-11,"BTTA Fixtures Tuesday (Wk 8)",1408,36,-6,1402,34
18017,2015-08-04,"BTTA Fixtures Tuesday (Wk 7)",1427,37,-20,1407,34
17970,2015-07-28,"BTTA Fixtures Tuesday (Wk 6)",1412,36,15,1427,35
17926,2015-07-21,"BTTA Fixtures Tuesday (Wk 5)",1452,38,-40,1412,35
17963,2015-07-20,"2015 Queensland Veterans Closed Championships",1446,55,6,1452,38
17875,2015-07-14,"BTTA Fixtures Tuesday (Wk 4)",1473,63,-27,1446,54
17547,2015-05-30,"Brisbane Open 2015",1395,67,77,1472,56
15793,2014-10-27,"Brisbane Table Tennis Association Closed 2014",1395,29,-4,1391,28
17041,2014-10-25,"2014 Australian Veterans Championships",1355,46,40,1395,28
15421,2014-09-06,"2014 Gold Coast Open",1322,42,32,1354,35
15116,2014-07-18,"2014 Queensland Veterans Closed Championships",1347,39,-26,1321,30
15008,2014-06-14,"Sunshine Coast Open 2014",1327,35,20,1347,30
14930,2014-06-07,"2014 Toowoomba Open Table Tennis Championships",1345,37,-18,1327,33
14889,2014-05-31,"Brisbane Table Tennis Open 2014",1342,42,3,1345,35
14669,2014-04-18,"Rockhampton Open & Teams Carnival",1362,44,-20,1342,31
14529,2014-03-29,"2014 Bundaberg Open Table Tennis Championships",1353,52,8,1361,40
14451,2014-03-01,"2014 University of Queensland Open Championships",1417,68,-64,1353,48
13609,2013-11-04,"Brisbane Table Tennis Closed 2013",1408,56,6,1414,50
17025,2013-09-14,"2013 Australian Veterans Championships",1307,47,100,1407,48
13284,2013-08-24,"Bundaberg Open 2013",1311,59,-5,1306,42
13235,2013-08-10,"2013 Gold Coast Open",1316,60,-5,1311,57
13141,2013-07-05,"2013 Queensland Veterans Closed Championships",1351,96,-36,1315,55
17013,2012-10-20,"2012 Australian Veterans Championships",1254,41,92,1346,69
11428,2012-09-15,"2012 Far North Coast Open",1286,41,-33,1253,33
11195,2012-08-25,"2012 Gold Coast Open",1299,39,-13,1286,36
11535,2012-07-29,"Queensland Veterans 2012 Individual Events",1296,34,2,1298,33
10489,2012-07-28,"Queensland Veterans Teams 2012 (O50, O60 and O70)",1280,45,16,1296,34
11455,2012-07-21,"Moreton Bay Open 2012",1285,51,-5,1280,43
10386,2012-06-16,"Sunshine Coast Open 2012",1296,49,-11,1285,44
10240,2012-05-26,"2012 Toowoomba Open Table Tennis Championships",1311,54,-16,1295,45
10220,2012-05-12,"2012 Brisbane Open",1337,84,-26,1311,52
16998,2011-10-22,"2011 Australian Veterans Championships",1276,48,57,1333,59
8759,2011-08-13,"2011 Gold Coast Open",1248,40,27,1275,34
8800,2011-07-31,"Queensland Veterans Championships 2011",1253,45,-5,1248,37
8665,2011-07-16,"Wynnum Table Tennis Association",1279,50,-26,1253,42
8575,2011-06-04,"Brisbane Open: 2011",1334,51,-56,1278,43
16996,2011-05-01,"2011 Australian Closed Championships",1342,46,-9,1333,44
8054,2011-04-02,"2011 Toowoomba Open Table Tennis Championships",1332,47,9,1341,41
8074,2011-03-27,"Bundaberg Open 2011",1373,59,-42,1331,46
7818,2011-02-26,"2011 Far North Coast Open",1323,89,50,1373,55
7129,2010-08-14,"2010 Gold Coast Open Table Tennis Championships",1400,200,-81,1319,67
