﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50349,2024-03-10,"2024 East-Coast Veterans Teams",1710,77,-88,1622,48
47845,2023-08-26,"2023 TTA Tour Brisbane",1711,53,-5,1706,51
47675,2023-08-12,"2023 GOLD COAST OPEN",1721,66,-10,1711,51
47533,2023-07-23,"2023 Table Tennis Queensland Veteran Championships - Teams & Individuals",1677,64,44,1721,63
46094,2023-03-12,"2023 East-Coast Veterans Teams",1647,60,28,1675,42
44266,2022-10-15,"2022 Australian National Veterans Championships",1699,54,-55,1644,32
43725,2022-08-27,"2022 TTA Tour - Brisbane",1686,49,12,1698,45
43588,2022-08-13,"2022 Gold Coast Open",1683,57,3,1686,47
42751,2022-05-21,"sbbt super league div 1 sat",1698,50,-17,1681,43
42564,2022-05-07,"SBTT SUPER LEAGUE SAT DIV 1",1697,50,0,1697,47
42440,2022-04-22,"Brisbane Open 2022",1710,53,-13,1697,47
42389,2022-04-10,"2022 Queensland Senior Closed Championships",1685,53,25,1710,51
42167,2022-03-13,"2022 East-Coast Veterans Teams",1747,74,-62,1685,48
40581,2021-07-25,"2021 Queensland Veterans Closed Championships",1745,54,-3,1742,39
40436,2021-06-20,"2021 Queensland Open Championships",1690,68,54,1744,48
39674,2021-03-14,"2021 East-Coast Veterans Teams",1669,100,19,1688,55
34492,2019-10-19,"2019 Australian Veterans Championships",1680,56,-21,1659,35
33730,2019-07-28,"2019 Queensland Veterans Closed Championships",1688,52,-10,1678,41
33401,2019-06-29,"2019 Gold Coast Open",1661,53,26,1687,47
33225,2019-06-02,"2019 Queensland Open Championships",1687,65,-26,1661,48
32241,2019-03-16,"Wynnum Open 2019",1702,78,-17,1685,54
30134,2018-08-25,"2018 Gold Coast Open",1730,67,-32,1698,50
28637,2018-03-11,"2018 East_Coast Veterans Teams",1776,60,-49,1727,39
26870,2017-10-14,"2017 Australian Veterans Championships",1727,48,46,1773,33
26282,2017-08-26,"2017 Gold Coast Open",1770,44,-44,1726,38
26121,2017-08-12,"2017 MBTTA Open",1772,46,-3,1769,41
25947,2017-07-23,"2017 Queensland Veterans Closed Championships",1822,61,-50,1772,42
25401,2017-05-28,"2017 Queensland Open Championships",1782,54,39,1821,53
24771,2017-03-26,"2017 East-Coast Veterans Teams",1754,60,27,1781,43
22823,2016-10-22,"2016 Australian Veterans Championships",1686,47,65,1751,31
22211,2016-08-27,"2016 Gold Coast Open",1689,43,-4,1685,35
21974,2016-07-25,"2016 Queensland Veterans Closed Championships",1708,47,-19,1689,35
21710,2016-06-30,"2016 Queensland Senior Closed Championships",1716,53,-8,1708,42
21339,2016-05-28,"Wynnum Open 2016",1740,54,-25,1715,48
21166,2016-05-14,"Queensland/Brisbane Open 2016",1745,60,-5,1740,51
20879,2016-04-23,"Moreton Bay Open 2016",1719,65,26,1745,57
18915,2015-10-24,"2015 Australian Veterans Championships",1717,50,-2,1715,32
18314,2015-08-29,"2015 Gold Coast Open",1721,43,-5,1716,39
18181,2015-08-09,"Queensland Open 2015",1727,42,-6,1721,39
17963,2015-07-20,"2015 Queensland Veterans Closed Championships",1719,58,8,1727,37
17547,2015-05-30,"Brisbane Open 2015",1723,54,-5,1718,49
17139,2015-04-11,"2015 University of Queensland Open Championships",1707,52,15,1722,45
16687,2015-03-07,"Moreton Bay Table Tennis Open Tournament 2015",1706,58,1,1707,46
17041,2014-10-25,"2014 Australian Veterans Championships",1650,45,53,1703,33
15421,2014-09-06,"2014 Gold Coast Open",1669,38,-20,1649,35
15329,2014-08-17,"2014 Queensland Senior Teams Closed Championships",1712,41,-43,1669,33
15116,2014-07-18,"2014 Queensland Veterans Closed Championships",1694,51,17,1711,33
14889,2014-05-31,"Brisbane Table Tennis Open 2014",1701,47,-7,1694,42
14823,2014-05-17,"Moreton Bay Open Tournament",1707,60,-6,1701,44
14451,2014-03-01,"2014 University of Queensland Open Championships",1705,63,1,1706,48
17025,2013-09-14,"2013 Australian Veterans Championships",1639,50,62,1701,32
13235,2013-08-10,"2013 Gold Coast Open",1602,56,37,1639,43
13141,2013-07-05,"2013 Queensland Veterans Closed Championships",1588,84,13,1601,50
11195,2012-08-25,"2012 Gold Coast Open",1583,50,-1,1582,40
11535,2012-07-29,"Queensland Veterans 2012 Individual Events",1574,49,9,1583,45
10491,2012-07-28,"Queensland Veterans Teams 2012 (O30 and O40)",1541,76,33,1574,49
10220,2012-05-12,"2012 Brisbane Open",1586,83,-47,1539,67
10276,2012-05-05,"Queensland Seniors 2012",1546,89,40,1586,83
8759,2011-08-13,"2011 Gold Coast Open",1520,69,21,1541,57
8665,2011-07-16,"Wynnum Table Tennis Association",1519,93,0,1519,65
8575,2011-06-04,"Brisbane Open: 2011",1600,200,-82,1518,88
