﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10129,2012-04-23,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 11",789,85,2,791,81
10004,2012-02-19,"STTV Senioren Landesmeisterschaften 2012",785,79,2,787,78
9577,2012-01-30,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 1",788,79,-3,785,76
9325,2011-12-05,"STTV Herren MS Herbst 2011, Runde 11",769,77,18,787,73
9136,2011-10-30,"STTV Landesmeisterschaften 2011",850,93,-82,768,73
9118,2011-10-24,"STTV Herren MS Herbst 2011, Runde 6 (Dg. 1)",674,67,176,850,93
9050,2011-10-10,"STTV Herren MS Herbst 2011, Runde 4 (Dg. 1)",676,68,-2,674,65
8122,2011-04-11,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 5 (Dg. 2)",687,40,-15,672,38
8084,2011-04-04,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 4 (Dg. 2)",676,41,11,687,38
8083,2011-03-28,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 3 (Dg. 2)",682,44,-6,676,39
8023,2011-03-14,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 1 (Dg. 2)",685,44,-4,681,41
7904,2011-03-07,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 5 (Dg. 1)",678,46,7,685,43
7857,2011-02-28,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 4 (Dg. 1)",693,47,-16,677,44
7816,2011-02-21,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 3 (Dg. 1)",698,52,-6,692,46
7752,2011-01-31,"STTV Herren MS 10/11 (SL+4.Kl.), Runde 1 (Dg. 1)",716,54,-18,698,48
7476,2010-11-22,"STTV Herren MS Herbst 2010, Runde 9 (Dg. 1)",708,46,7,715,42
7455,2010-11-15,"STTV Herren MS Herbst 2010, Runde 8",697,49,11,708,44
7424,2010-11-08,"STTV Herren MS Herbst 2010, Runde 7",712,53,-15,697,48
7392,2010-11-02,"STTV Herren MS Herbst 2010, Runde 6 (Dg. 1)",688,59,24,712,52
7343,2010-10-18,"STTV Herren MS Herbst 2010, Runde 5",627,72,61,688,57
7305,2010-10-11,"STTV Herren MS Herbst 2010, Runde 4 (Dg. 1)",626,83,1,627,71
7271,2010-10-04,"STTV Herren MS Herbst 2010, Runde 3 (Dg. 1)",699,100,-74,625,82
7247,2010-09-27,"STTV Herren MS Herbst 2010, Runde 2 (Dg. 1)",800,175,-101,699,99
