﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
32768,2019-04-28,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2019)",460,60,64,524,81
32632,2019-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2019)",432,43,28,460,58
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",399,39,33,432,42
32443,2019-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2019)",380,38,19,399,37
32370,2019-03-24,"3. NÖTTV-NW-Liga 2018/2019",428,51,-48,380,36
32167,2019-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2019)",400,47,28,428,49
31955,2019-02-24,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2019)",391,46,9,400,44
31910,2019-02-17,"2. NÖTTV-NW-Liga 2018/2019",343,60,48,391,44
31473,2018-12-16,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2018)",407,70,-66,341,50
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",395,70,11,406,68
31176,2018-11-18,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2018)",351,65,44,395,68
30786,2018-10-21,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2018)",358,73,-8,350,61
30708,2018-10-14,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2018)",301,69,56,357,73
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",259,70,42,301,67
28537,2018-03-18,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2018)",224,55,31,255,39
27723,2017-12-17,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2017)",231,46,-8,223,38
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",191,52,40,231,44
27366,2017-11-12,"2. NÖTTV-NW-Liga 2017/2018",251,78,-60,191,47
27260,2017-11-05,"NÖTTV Landesmeisterschaften Nachwuchs und Senioren",251,77,0,251,77
24591,2017-03-26,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2017)",235,53,11,246,45
23845,2017-01-29,"3. NÖTTV-NW-Liga 2016/2017",300,59,-66,234,43
23553,2016-12-18,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2016)",330,64,-31,299,52
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",364,82,-35,329,60
21113,2016-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2016)",387,89,-27,360,58
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",350,110,33,383,67
