﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
70446,"Aberer, Mike",AUT,498,110,-13,485,104
70385,"Achberger, Stefan",AUT,900,150,-245,655,104
70445,"Adlboller, Julia",AUT,600,100,-24,576,92
70450,"Akyol, Emine",AUT,350,90,207,557,72
70406,"Andrich, Fabian",AUT,800,150,49,849,129
70262,"Arzbacher, Stefan",AUT,1250,150,80,1330,118
70335,"Auer, Stefan",AUT,1100,150,-79,1021,94
70423,"Bader, Dominik",AUT,800,150,165,965,113
70354,"Bader, Robert",GER,1000,150,43,1043,109
70330,"Beck, Andreas",AUT,1250,150,-35,1215,109
30815,"Begle, Thomas",AUT,1272,392,-716,556,219
70369,"Bellezza, Martin",AUT,900,150,-83,817,119
70438,"Berchtold, Christoph",AUT,800,150,125,925,117
67310,"Bickel, Clemens",AUT,599,96,94,693,84
70334,"Bickel, Josef",AUT,1100,150,165,1265,107
70427,"Bily, Libor",AUT,900,150,-77,823,116
70338,"Bitschi, Simon",AUT,877,132,162,1039,107
70368,"Blaas, Christof",AUT,900,150,-36,864,134
70367,"Blank, Markus",AUT,800,150,-156,644,111
70418,"Blum, Arthur",AUT,800,150,29,829,110
70417,"Blum, Maria",AUT,800,150,-185,615,105
70366,"Bösch, Laurin",AUT,800,150,-59,741,131
30955,"Bozic, Rita",AUT,1283,123,-121,1162,99
70414,"Büchel, Walter",AUT,900,150,-94,806,121
70329,"Burkhardt, Klaus",GER,1250,150,138,1388,114
70353,"De Angelis, Davide",AUT,877,132,-20,857,101
70283,"De Angelis, Fabio",AUT,1148,172,209,1357,120
42741,"Dicenta, Mirko",AUT,1586,233,14,1600,218
70328,"Dieudonné, Laurent",FRA,1250,150,-182,1068,110
70426,"Dönz, Peter Robert",AUT,800,150,122,922,101
70398,"Dörflinger, Meinhard",AUT,800,150,-83,717,98
70451,"Dutczak, Michael",AUT,900,150,94,994,120
38595,"Ender, Sarah",AUT,1112,48,8,1120,47
70352,"Entner, Christoph",AUT,1000,150,2,1002,100
70276,"Fasser, Philipp",AUT,1100,150,-61,1039,109
70447,"Ferchl, Elias",AUT,670,110,-23,647,84
70382,"Fetz, Robert",AUT,800,150,-238,562,105
70327,"Feurstein, Thomas",AUT,1100,150,175,1275,115
70413,"Filipovic, Andelko",AUT,900,150,96,996,125
70310,"Fleischmann, Thomas",AUT,1100,150,-77,1023,116
70378,"Freudenthaler, Eric",AUT,498,110,-65,433,92
70397,"Führer, Klaus",AUT,1000,150,155,1155,109
70412,"Ganahl, Renè",AUT,1000,150,166,1166,99
70437,"Gassner, Alois",AUT,800,150,-35,765,109
70435,"Geiger, Christof",AUT,1000,150,183,1183,113
70270,"Giesinger, Patrik",AUT,900,150,-35,865,109
70299,"Glantschnig, Andy",AUT,1250,150,-44,1206,112
70306,"Gobber, Hermann",AUT,1250,150,-113,1137,119
70341,"Goripow, Jannick",AUT,498,110,-11,487,105
70422,"Grasbon, Martin",AUT,800,150,68,868,124
70254,"Graß, David",AUT,1250,150,-6,1244,104
34520,"Grass, Florian",AUT,1042,130,-49,993,112
70416,"Greiderer, Gerhard",AUT,800,150,-15,785,98
70448,"Groß, Christopher",AUT,670,110,11,681,86
70365,"Grüninger, David",SUI,1000,150,204,1204,107
70396,"Haberl, Wolfgang",AUT,800,150,185,985,105
70364,"Hagen, Siegfried",AUT,900,150,94,994,121
70298,"Hagspiel, Peter",AUT,1250,150,43,1293,109
70363,"Hämmerle, Maria",AUT,800,150,-59,741,131
70411,"Hammerle, Patrick",AUT,900,150,-99,801,126
70282,"Häsele, Lukas",AUT,1148,172,137,1285,130
70309,"Haselwanter, Manfred",AUT,1100,150,-65,1035,128
70425,"Haspl, Nicco",AUT,800,150,-12,788,119
70311,"Hatzl, Rudi",AUT,1250,150,-102,1148,124
42739,"Hehle, Paul",AUT,1331,197,-73,1258,132
70389,"Hermann, Oskar",AUT,900,150,-125,775,117
70388,"Hermann, Sebastian",AUT,900,150,8,908,111
70319,"Hermann, Winfried",AUT,1100,150,-37,1063,98
70377,"Höbenreich, Günther",AUT,1000,150,-94,906,121
30876,"Hoffellner, Manfred",AUT,1436,143,13,1449,136
70444,"Holzer, Jannick",AUT,1000,150,-61,939,98
70384,"Honeder, Niklas",AUT,877,132,85,962,104
70376,"Höniger, Wilfried",GER,1000,150,-126,874,106
70285,"Horvath, Jenö",HUN,1250,150,3,1253,104
70434,"Hotz, Christof",AUT,1000,150,-129,871,117
70375,"Huber, Renate",AUT,800,150,-267,533,115
70339,"Hutter, Kuno",AUT,1250,150,-30,1220,104
56790,"Jäger, Helene",AUT,426,130,-12,414,123
70253,"Jäger, Tobias",AUT,1250,150,0,1250,107
70333,"Jenny, Helmut",AUT,1100,150,-16,1084,105
70326,"Jochum, Elias",AUT,1148,172,-83,1065,144
70288,"Jovanovic, Stevo",BIH,1100,150,-106,994,120
70410,"Jussel, Elmar",AUT,900,150,-94,806,121
30832,"Kadisch, Simon",AUT,816,229,245,1061,143
70362,"Kainz, Willi",AUT,900,150,217,1117,101
70374,"Kircher, Patrick",AUT,1000,150,162,1162,107
70297,"Kissenberth, Hans Georg",AUT,1250,150,0,1250,113
70351,"Knecht, Manfred, sen.",AUT,900,150,94,994,120
70271,"Köchl, Daniel",AUT,1100,150,136,1236,114
70424,"Kocsis, Jenö",AUT,800,150,-50,750,108
70387,"Kohl, Rainer",AUT,900,150,35,935,109
70373,"Kohler, Daniel",AUT,1000,150,-139,861,101
70443,"Koneth, Marcel",AUT,1000,150,-94,906,121
70342,"König, Fabian",AUT,670,110,-42,628,98
70269,"Konrad, Josef",AUT,1100,150,130,1230,116
70433,"Kothgasser, Andreas",AUT,1000,150,94,1094,121
30954,"Kratzer, Brigitte, sen.",AUT,892,101,-105,787,88
70291,"Kremmel, Helmut",AUT,1250,150,-3,1247,106
70318,"Kriegler, Anton",AUT,1100,150,-13,1087,106
42736,"Kromer, Wilfried",AUT,1465,157,-226,1239,118
70372,"Kupsch, Günter",AUT,1000,150,16,1016,114
70361,"Kürsteiner, Andreas",SUI,1000,150,-35,965,109
70405,"Lampert, Elias",AUT,877,132,-71,806,111
70395,"Lange, Daniel",GER,1000,150,-51,949,107
70409,"Längle, Elmar",AUT,1000,150,43,1043,109
70308,"Lapp, Simon",SUI,1100,150,-65,1035,128
70281,"Latzer, Simon",AUT,1148,172,137,1285,130
70290,"Laukas, Oliver",AUT,1250,150,-2,1248,106
70404,"Lerchster, Dominik",AUT,800,150,39,839,131
70421,"Lesky, Clara",AUT,600,100,-35,565,90
42735,"Lesky, Heribert",AUT,1113,196,-159,954,116
70317,"Löffler, Clemens",AUT,1100,150,-40,1060,98
70350,"Ludescher, Helmut",AUT,900,150,123,1023,117
70349,"Mair, Dietmar",AUT,1000,150,81,1081,123
42734,"Maletic, Armin",AUT,1748,143,-317,1431,97
70316,"Marinkovic, Dragan",AUT,1100,150,0,1100,113
46808,"Mathis, Michelle",AUT,874,59,48,922,55
70302,"Matt, Johannes",AUT,877,132,18,895,110
70383,"Maurer, Daniel",AUT,900,150,74,974,122
70394,"Mayer, Christian",AUT,1000,150,-35,965,109
70321,"Mazzurana, Thomas",AUT,1100,150,134,1234,115
70403,"Meier, Lukas",AUT,800,150,49,849,129
70432,"Metzler, Raffael",AUT,670,110,95,765,93
56534,"Meusburger, Felix",AUT,1437,82,27,1464,78
70284,"Mirkovic, Rade",SRB,1250,150,-115,1135,109
70315,"Mittendorfer, Mikko",AUT,1100,150,43,1143,109
70305,"Müller-Weich, Dominik",AUT,1250,150,-133,1117,113
55698,"Müller, Karin",AUT,1073,237,196,1269,144
70336,"Müller, Reinold",AUT,1100,150,70,1170,125
70277,"Müller, Simon",AUT,1100,150,26,1126,113
70393,"özcan, Serif",AUT,800,150,-58,742,107
70431,"Panic, Marko",AUT,877,132,-144,733,99
70360,"Paulitsch, Simon",AUT,800,150,-151,649,112
70381,"Perauer, Elias",AUT,800,150,35,835,109
70380,"Perauer, Karl-Heinz",AUT,800,150,-125,675,117
70371,"Perpmer, Alois",AUT,1000,150,-39,961,97
70340,"Pfanner, Ramon",AUT,877,132,-76,801,98
70348,"Pfister, Martin",AUT,1000,150,-119,881,118
34107,"Pichler, Karl Heinz",AUT,1508,196,-477,1031,133
70278,"Pitschmann, Manfred",AUT,1650,100,0,1650,100
70420,"Pitschmann, Stefanie",AUT,600,100,103,703,84
70379,"Pölz, Jochen",AUT,800,150,-92,708,105
70280,"Pradler, Patrick",AUT,877,132,-27,850,120
70347,"Prokop, Christoph",AUT,1000,150,-125,875,117
70408,"Purtscher, Andreas",AUT,1000,150,-119,881,118
70415,"Quauka, Robert",SUI,800,150,95,895,97
70332,"Rein, Hans",AUT,1100,150,-13,1087,106
70287,"Reinprecht, Ingo",AUT,1100,150,37,1137,105
56535,"Rhomberg, Felix",AUT,806,167,-92,714,129
70325,"Riedener, Peter",SUI,1250,150,155,1405,109
70359,"Riedmann, Arno",AUT,900,150,-1,899,113
70442,"Rojak, Helmut",AUT,1000,150,44,1044,102
70441,"Rojak, Patrick",AUT,877,132,-45,832,116
70402,"Ruppert, Manfred",AUT,900,150,-96,804,120
70346,"Salchinger, Günther",AUT,1000,150,94,1094,121
70345,"Scheidbach, Reinold",AUT,1000,150,94,1094,121
70314,"Scheuermann, Frank",GER,1100,150,53,1153,102
70331,"Schiffer, Hubert",AUT,1250,150,-4,1246,101
70419,"Schmid, Michael",AUT,800,150,-68,732,128
70436,"Schnetzer, Lukas",AUT,498,110,51,549,90
70440,"Schnetzer, Markus",AUT,1000,150,-94,906,121
70258,"Schnetzer, Patrick",AUT,1250,150,186,1436,106
70301,"Schöch, Markus",AUT,1100,150,-77,1023,118
70407,"Schönberger, August",AUT,1000,150,-106,894,122
70292,"Schönberger, Josef",AUT,1100,150,115,1215,119
70401,"Schuchter, Lukas",AUT,877,132,-101,776,107
42727,"Schulz, Günther",AUT,1566,147,37,1603,132
70430,"Sebö, Jonas",AUT,670,110,51,721,93
70400,"Seidler, Herwig",AUT,900,150,30,930,108
70358,"Sirbu, Emilia Ceren",AUT,350,90,70,420,78
70343,"Sleszynski, Irek",POL,900,150,102,1002,124
70337,"Sohm, Emanuel",AUT,877,132,-27,850,119
70370,"Sparer, Alexander",AUT,1000,150,-94,906,121
70357,"Sperger, Mirko",AUT,900,150,-82,818,119
70313,"Stadelmann, Thomas",AUT,1100,150,-52,1048,97
70392,"Stock, Arthur",AUT,800,150,26,826,98
70429,"Stöckl, Raphael",AUT,670,110,51,721,93
70289,"Ströhle, Alexander",AUT,1250,150,-8,1242,112
46810,"Sumper, Lukas",AUT,1130,58,1,1131,52
46809,"Sutterlüti, Matthias",AUT,651,110,152,803,112
70324,"Thaler, Dominik",AUT,1250,150,112,1362,98
70267,"Tiefenthaler, Andreas",AUT,800,150,118,918,120
70296,"Tömel, Michael",AUT,1250,150,29,1279,106
70320,"Trampitsch, Jürgen",AUT,1100,150,-164,936,111
70300,"Tschann, Manfred",AUT,1100,150,61,1161,130
70295,"Valentini, Thomas",AUT,1250,150,-119,1131,118
70273,"Vögel, Egon",AUT,1000,150,16,1016,112
70390,"Vogelmann, Claus",AUT,900,150,68,968,104
70428,"Vuksan, Berislav",CRO,1000,150,94,1094,121
70307,"Wagner, Beate",AUT,1100,150,-94,1006,112
70286,"Wahlich, Luca",AUT,670,110,-2,668,109
70312,"Wald, Andreas",AUT,1100,150,-108,992,114
70344,"Walser, Aldo",AUT,1000,150,81,1081,123
70323,"Walser, Gerhard",AUT,1250,150,-164,1086,112
70399,"Walser, Robert",AUT,800,150,39,839,131
70304,"Walser, Wolfgang",AUT,1250,150,-46,1204,125
70449,"Wedam, Reinhard",AUT,900,150,125,1025,117
70303,"Wehinger, Erwin",AUT,1250,150,-46,1204,125
70356,"Weiskopf, Günter",AUT,900,150,94,994,121
70355,"Weiskopf, Ralph",AUT,800,150,-151,649,112
42721,"Wendl, Wolfgang",AUT,1190,170,-90,1100,122
70391,"Wille, Elmar",AUT,1000,150,110,1110,117
70294,"Winder, Fabian",AUT,1148,172,85,1233,107
70293,"Winder, Philipp",AUT,1250,150,209,1459,111
70322,"Wollendorfer, Gerhard",AUT,1100,150,-118,982,113
70439,"Woller, Willi",AUT,1000,150,-104,896,120
70386,"Zacharia, Anna",AUT,600,100,-15,585,95
