﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7741,"Rao, Tom",USA,1947,111,-91,1856,72
6652,"Hoffman, Robert",USA,1852,63,-26,1826,52
6623,"Spann, Raymond D.",USA,1756,43,11,1767,39
6629,"Newton, Wendell",USA,1753,39,17,1770,41
7535,"Chang, Simon",USA,1726,39,-12,1714,36
6617,"Richards, Blair",USA,1695,38,-3,1692,35
6692,"Cincotta, Joseph",USA,1527,68,54,1581,65
7751,"Nall, William",USA,1500,450,-204,1296,331
7752,"Sweeney, Tyler",USA,1500,450,-739,761,247
6705,"Hodges, Mike",USA,1330,70,9,1339,65
6857,"Hanley, Keith",USA,1252,89,-1,1251,88
6691,"Cline, Jan",USA,1233,94,-25,1208,86
6741,"Sweeney, Brian",USA,963,262,-29,934,151
6728,"Sweeney, Dan",USA,742,231,212,954,143
