﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
35554,2020-02-16,"StTTV Meisterschaft (Spiele KW 07/2020)",1071,63,-17,1054,54
35127,2019-12-08,"StTTV Meisterschaft (Spiele KW 49/2019)",1051,59,18,1069,52
34804,2019-11-10,"StTTV Meisterschaft (Spiele KW 45/2019)",1050,55,1,1051,55
34517,2019-10-20,"StTTV Meisterschaft (Spiele KW 42/2019)",1077,56,-27,1050,52
34434,2019-10-13,"StTTV Meisterschaft (Spiele KW 41/2019)",1081,58,-4,1077,55
34369,2019-10-06,"StTTV Meisterschaft (Spiele KW 40/2019)",1076,59,5,1081,57
34284,2019-09-29,"StTTV Meisterschaft (Spiele KW 39/2019)",1086,70,-10,1076,58
32545,2019-04-07,"StTTV Meisterschaft (Spiele KW 14/2019)",1089,45,-6,1083,44
32444,2019-03-31,"StTTV Meisterschaft (Spiele KW 13/2019)",1108,47,-19,1089,43
32257,2019-03-17,"StTTV Meisterschaft (Spiele KW 11/2019)",1119,46,-12,1107,44
32168,2019-03-10,"StTTV Meisterschaft (Spiele KW 10/2019)",1133,47,-14,1119,44
32053,2019-03-03,"StTTV Meisterschaft (Spiele KW 09/2019)",1140,47,-7,1133,45
31802,2019-02-10,"StTTV Meisterschaft (Spiele KW 06/2019)",1149,46,-10,1139,43
31721,2019-02-03,"StTTV Meisterschaft (Spiele KW 05/2019)",1155,46,-6,1149,44
31662,2019-01-27,"StTTV Meisterschaft (Spiele KW 04/2019)",1162,53,-7,1155,45
31412,2018-12-09,"StTTV Meisterschaft (Spiele KW 49/2018)",1170,50,-9,1161,44
31330,2018-12-02,"StTTV Meisterschaft (Spiele KW 48/2018)",1150,49,20,1170,48
31177,2018-11-18,"StTTV Meisterschaft (Spiele KW 46/2018)",1120,47,30,1150,47
30999,2018-11-04,"StTTV Meisterschaft (Spiele KW 44/2018)",1086,53,34,1120,45
30788,2018-10-21,"StTTV Meisterschaft (Spiele KW 42/2018)",1099,54,-14,1085,50
30709,2018-10-14,"StTTV Meisterschaft (Spiele KW 41/2018)",1099,53,0,1099,52
30620,2018-10-07,"StTTV Meisterschaft (Spiele KW 40/2018)",1127,58,-29,1098,52
30385,2018-09-16,"StTTV Meisterschaft (Spiele KW 37/2018)",1156,64,-30,1126,55
29034,2018-04-29,"StTTV Meisterschaft (Spiele KW 17/2018)",1160,42,-6,1154,41
28965,2018-04-22,"StTTV Meisterschaft (Spiele KW 16/2018)",1170,43,-10,1160,41
28880,2018-04-15,"StTTV Meisterschaft (Spiele KW 15/2018)",1189,43,-19,1170,41
28808,2018-04-08,"StTTV Meisterschaft (Spiele KW 14/2018)",1181,44,8,1189,42
28648,2018-03-25,"StTTV Meisterschaft (Spiele KW 12/2018)",1185,42,-4,1181,41
28547,2018-03-18,"StTTV Meisterschaft (Spiele KW 11/2018)",1182,46,3,1185,41
28438,2018-03-11,"StTTV Meisterschaft (Spiele KW 10/2018)",1174,48,8,1182,44
28359,2018-03-04,"StTTV Meisterschaft (Spiele KW 09/2018)",1174,47,0,1174,47
28192,2018-02-18,"StTTV Meisterschaft (Spiele KW 07/2018)",1180,47,-6,1174,45
28114,2018-02-11,"StTTV Meisterschaft (Spiele KW 06/2018)",1175,52,4,1179,46
28055,2018-02-04,"StTTV Meisterschaft (Spiele KW 05/2018)",1150,51,25,1175,51
27657,2017-12-10,"StTTV Meisterschaft (Spiele KW 49/2017)",1150,43,-1,1149,41
27588,2017-12-03,"StTTV Meisterschaft (Spiele KW 48/2017)",1129,46,21,1150,42
27501,2017-11-26,"StTTV Meisterschaft (Spiele KW 47/2017)",1146,46,-17,1129,44
27408,2017-11-19,"StTTV Meisterschaft (Spiele KW 46/2017)",1150,46,-4,1146,44
27326,2017-11-12,"StTTV Meisterschaft (Spiele KW 45/2017)",1123,53,26,1149,44
27111,2017-10-29,"StTTV Meisterschaft (Spiele KW 43/2017)",1106,57,17,1123,51
27007,2017-10-22,"StTTV Meisterschaft (Spiele KW 42/2017)",1129,58,-23,1106,56
26902,2017-10-15,"StTTV Meisterschaft (Spiele KW 41/2017)",1142,61,-13,1129,57
26799,2017-10-08,"StTTV Meisterschaft (Spiele KW 40/2017)",1151,63,-9,1142,60
26702,2017-10-01,"StTTV Meisterschaft (Spiele KW 39/2017)",1168,70,-18,1150,62
25045,2017-04-30,"StTTV Meisterschaft (Spiele KW 17/2017)",1161,49,4,1165,48
24792,2017-04-09,"StTTV Meisterschaft (Spiele KW 14/2017)",1157,47,4,1161,45
24685,2017-04-02,"StTTV Meisterschaft (Spiele KW 13/2017)",1160,47,-3,1157,46
24592,2017-03-26,"StTTV Meisterschaft (Spiele KW 12/2017)",1191,48,-31,1160,46
24452,2017-03-19,"StTTV Meisterschaft (Spiele KW 11/2017)",1163,48,28,1191,47
24348,2017-03-12,"StTTV Meisterschaft (Spiele KW 10/2017)",1181,49,-19,1162,46
24047,2017-02-19,"StTTV Meisterschaft (Spiele KW 07/2017)",1191,48,-10,1181,45
23976,2017-02-12,"StTTV Meisterschaft (Spiele KW 06/2017)",1204,50,-13,1191,46
23917,2017-02-05,"StTTV Meisterschaft (Spiele KW 05/2017)",1197,55,7,1204,48
23554,2016-12-18,"StTTV Meisterschaft (Spiele KW 50/2016)",1202,53,-6,1196,47
23484,2016-12-11,"StTTV Meisterschaft (Spiele KW 49/2016)",1203,53,-1,1202,52
23396,2016-12-04,"StTTV Meisterschaft (Spiele KW 48/2016)",1219,57,-16,1203,51
23294,2016-11-27,"StTTV Meisterschaft (Spiele KW 47/2016)",1197,57,22,1219,56
23206,2016-11-20,"StTTV Meisterschaft (Spiele KW 46/2016)",1208,63,-12,1196,56
23033,2016-11-06,"StTTV Meisterschaft (Spiele KW 44/2016)",1215,65,-7,1208,61
22943,2016-10-30,"StTTV Meisterschaft (Spiele KW 43/2016)",1206,65,9,1215,64
22857,2016-10-23,"StTTV Meisterschaft (Spiele KW 42/2016)",1185,68,20,1205,64
22765,2016-10-16,"StTTV Meisterschaft (Spiele KW 41/2016)",1065,61,120,1185,67
22686,2016-10-09,"StTTV Meisterschaft (Spiele KW 40/2016)",1079,66,-14,1065,60
22590,2016-10-02,"StTTV Meisterschaft (Spiele KW 39/2016)",1083,68,-4,1079,65
20971,2016-05-01,"StTTV Herren 15/16 (KW 17/2016)",1089,46,-9,1080,45
20892,2016-04-24,"StTTV Herren 15/16 (KW 16/2016)",1104,48,-15,1089,45
20801,2016-04-17,"StTTV Herren 15/16 (KW 15/2016)",1105,48,-2,1103,47
20711,2016-04-10,"StTTV Herren 15/16 (KW 14/2016)",1112,50,-7,1105,46
20604,2016-04-03,"StTTV Herren 15/16 (KW 13/2016)",1083,48,29,1112,49
20455,2016-03-20,"StTTV Herren 15/16 (KW 11/2016)",1084,46,-2,1082,45
20363,2016-03-13,"StTTV Herren 15/16 (KW 10/2016)",1071,49,13,1084,44
20179,2016-02-28,"StTTV Herren 15/16 (KW 08/2016)",1086,50,-16,1070,46
19996,2016-02-14,"StTTV Herren 15/16 (KW 06/2016)",1085,53,1,1086,47
19910,2016-02-07,"StTTV Herren 15/16 (KW 05/2016)",1092,54,-7,1085,52
19453,2015-12-13,"StTTV Herren 15/16 (KW 50/2015)",1105,46,-14,1091,44
19386,2015-12-06,"StTTV Herren 15/16 (KW 49/2015)",1114,47,-9,1105,45
19333,2015-11-29,"StTTV Herren 15/16 (KW 48/2015)",1117,47,-3,1114,46
19263,2015-11-22,"StTTV Herren 15/16 (KW 47/2015)",1117,46,0,1117,45
19172,2015-11-15,"StTTV Herren 15/16 (KW 46/2015)",1158,49,-41,1117,44
19103,2015-11-08,"StTTV Herren 15/16 (KW 45/2015)",1164,50,-6,1158,47
19024,2015-11-01,"StTTV Herren 15/16 (KW 44/2015)",1117,53,47,1164,49
18840,2015-10-18,"StTTV Herren 15/16 (KW 42/2015)",1140,59,-23,1117,51
18755,2015-10-11,"StTTV Herren 15/16 (KW 41/2015)",1177,69,-37,1140,57
18678,2015-10-04,"StTTV Herren 15/16 (KW 40/2015)",1169,70,7,1176,68
17259,2015-04-26,"StTTV Herren 14/15 (KW 16/2015)",1174,48,-8,1166,46
17181,2015-04-19,"StTTV Herren 14/15 (KW 15/2015)",1177,48,-3,1174,47
17103,2015-04-12,"StTTV Herren 14/15 (KW 14/2015)",1180,48,-3,1177,46
16839,2015-03-22,"StTTV Herren 14/15 (KW 11/2015)",1162,47,18,1180,44
16783,2015-03-15,"StTTV Herren 14/15 (KW 10/2015)",1163,46,-1,1162,46
16709,2015-03-08,"StTTV Herren 14/15 (KW 09/2015)",1169,47,-6,1163,45
16640,2015-03-01,"StTTV Herren 14/15 (KW 08/2015)",1169,46,-1,1168,46
16538,2015-02-15,"StTTV Herren 14/15 (KW 06/2015)",1182,45,-13,1169,43
16479,2015-02-08,"StTTV Herren 14/15 (KW 06/2015)",1212,51,-30,1182,44
16448,2015-02-01,"StTTV Herren 14/15 (KW 04/2015)",1195,54,17,1212,50
16162,2014-12-14,"StTTV Herren 14/15 (KW 49/2014)",1174,47,20,1194,45
16052,2014-11-30,"StTTV Herren 14/15 (KW 47/2014)",1177,46,-4,1173,44
16012,2014-11-23,"StTTV Herren 14/15 (KW 46/2014)",1208,48,-31,1177,44
15947,2014-11-16,"StTTV Herren 14/15 (KW 45/2014)",1196,49,12,1208,47
15892,2014-11-09,"StTTV Herren 14/15 (KW 44/2014)",1191,51,4,1195,48
15819,2014-11-02,"StTTV Herren 14/15 (KW 43/2014)",1202,53,-11,1191,49
15779,2014-10-26,"StTTV Herren 14/15 (KW 42/2014)",1205,53,-3,1202,51
15719,2014-10-19,"StTTV Herren 14/15 (KW 41/2014)",1231,59,-27,1204,51
15677,2014-10-12,"StTTV Herren 14/15 (KW 40/2014)",1212,61,19,1231,58
15617,2014-10-05,"StTTV Herren 14/15 (KW 39/2014)",1199,70,13,1212,60
14747,2014-05-04,"StTTV Herren 13/14 (KW 17/2014)",1190,48,6,1196,47
14623,2014-04-13,"StTTV Herren 13/14 (KW 14/2014)",1190,47,-1,1189,44
14579,2014-04-06,"StTTV Herren 13/14 (KW 13/2014)",1181,47,9,1190,46
14474,2014-03-23,"StTTV Herren 13/14 (KW 11/2014)",1204,48,-23,1181,44
14420,2014-03-16,"StTTV Herren 13/14 (KW 10/2014)",1195,48,9,1204,47
14371,2014-03-09,"StTTV Herren 13/14 (KW 10/2014)",1177,49,18,1195,47
14323,2014-03-02,"StTTV Herren 13/14 (KW 08/2014)",1199,53,-22,1177,48
14231,2014-02-16,"StTTV Herren 13/14 (KW 06/2014)",1210,54,-12,1198,51
14191,2014-02-09,"StTTV Herren 13/14 (KW 05/2014)",1252,62,-42,1210,53
14139,2014-02-02,"StTTV Herren 13/14 (KW 04/2014)",1251,61,1,1252,61
14091,2014-01-26,"StTTV Herren 13/14 (KW 03/2014)",1237,61,14,1251,60
14044,2014-01-19,"StTTV Herren 13/14 (KW 02/2014)",1237,61,0,1237,60
13782,2013-12-01,"StTTV Herren 13/14 (KW 47/2013)",1234,53,2,1236,53
13741,2013-11-24,"StTTV Herren 13/14 (KW 46/2013)",1231,52,3,1234,52
13687,2013-11-17,"StTTV Herren 13/14 (KW 45/2013)",1224,52,7,1231,51
13651,2013-11-10,"StTTV Herren 13/14 (KW 44/2013)",1222,52,2,1224,51
13547,2013-10-27,"StTTV Herren 13/14 (KW 42/2013)",1212,51,9,1221,49
13514,2013-10-20,"StTTV Herren 13/14 (KW 41/2013)",1242,55,-30,1212,50
13462,2013-10-06,"StTTV Herren 13/14 (KW 39/2013)",1269,65,-27,1242,53
13430,2013-09-29,"StTTV Herren 13/14 (KW 38/2013)",1260,66,9,1269,64
13392,2013-09-22,"StTTV Herren 13/14 (KW 37/2013)",1246,67,14,1260,65
13360,2013-09-15,"StTTV Herren 13/14 (KW 36/2013)",1246,66,0,1246,66
12861,2013-05-19,"StTTV Herren 12/13 (KW 19/2013)",1244,47,0,1244,47
12816,2013-05-12,"StTTV Herren 12/13 (KW 18/2013)",1267,56,-23,1244,46
12775,2013-05-05,"StTTV Herren 12/13 (KW 17/2013)",1265,55,1,1266,55
12736,2013-04-28,"StTTV Herren 12/13 (KW 17/2013)",1302,75,-37,1265,54
12704,2013-04-21,"StTTV Herren 12/13 (KW 16/2013)",1296,74,6,1302,74
12507,2013-03-24,"StTTV Herren 12/13 (KW 11/2013)",1251,58,45,1296,70
12430,2013-03-17,"StTTV Herren 12/13 (KW 10/2013)",1190,52,61,1251,57
12265,2013-02-17,"StTTV Herren 12/13 (KW 06/2013)",1208,52,-19,1189,47
12230,2013-02-10,"StTTV Herren 12/13 (KW 05/2013)",1207,51,1,1208,50
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",1205,50,2,1207,49
12083,2013-01-13,"StTTV Herren 12/13 (KW 02/2013)",1217,52,-12,1205,46
12038,2012-12-23,"StTTV Herren 12/13 (KW 51/2012)",1216,48,1,1217,48
11993,2012-12-16,"StTTV Herren 12/13 (KW 50/2012)",1233,50,-17,1216,47
11902,2012-12-02,"StTTV Herren 12/13 (KW 48/2012)",1240,50,-7,1233,48
11853,2012-11-25,"StTTV Herren 12/13 (KW 47/2012)",1276,52,-36,1240,49
11759,2012-11-11,"StTTV Herren 12/13 (KW 45/2012)",1280,52,-4,1276,49
11718,2012-11-04,"StTTV Herren 12/13 (KW 44/2012)",1303,60,-23,1280,51
11642,2012-10-21,"StTTV Herren 12/13 (KW 42/2012)",1295,60,8,1303,58
11592,2012-10-14,"StTTV Herren 12/13 (KW 41/2012)",1293,59,2,1295,58
11557,2012-10-07,"StTTV Herren 12/13 (KW 40/2012)",1327,75,-34,1293,58
11526,2012-09-30,"StTTV Herren 12/13 (KW 39/2012)",1323,75,4,1327,75
11465,2012-09-23,"StTTV Herren 12/13 (KW 38/2012)",1249,69,74,1323,74
10887,2012-05-13,"StTTV Herren (KW 19/2012)",1240,51,7,1247,49
10886,2012-05-06,"StTTV Herren (KW 18/2012)",1239,49,0,1239,49
10885,2012-04-29,"StTTV Herren (KW 17/2012)",1212,51,27,1239,48
10883,2012-04-22,"StTTV Herren (KW 16/2012)",1221,53,-9,1212,49
10798,2012-04-15,"StTTV Herren (KW 15/2012)",1220,52,1,1221,52
10878,2012-03-18,"StTTV Herren (KW 11/2012)",1232,52,-12,1220,47
10800,2012-03-11,"StTTV Herren (KW 10/2012)",1231,51,1,1232,51
10877,2012-03-04,"StTTV Herren (KW 09/2012)",1221,54,10,1231,50
10875,2012-02-19,"StTTV Herren (KW 07/2012)",1209,53,12,1221,52
10873,2012-02-12,"StTTV Herren (KW 06/2012)",1209,60,0,1209,52
10871,2012-02-05,"StTTV Herren (KW 05/2012)",1203,60,5,1208,59
10868,2011-12-25,"StTTV Herren (KW 51/2011)",1230,60,-28,1202,54
10863,2011-12-04,"StTTV Herren (KW 48/2011)",1228,67,1,1229,57
10802,2011-11-27,"StTTV Herren (KW 47/2011)",1285,76,-57,1228,66
10844,2011-05-01,"StTTV Herren (KW 17/2011)",1280,47,1,1281,47
10842,2011-04-17,"StTTV Herren (KW 15/2011)",1295,47,-15,1280,44
10805,2011-04-03,"StTTV Herren (KW 13/2011)",1311,50,-16,1295,45
10840,2011-03-27,"StTTV Herren (KW 12/2011)",1302,50,8,1310,49
10839,2011-03-20,"StTTV Herren (KW 11/2011)",1281,52,21,1302,49
10795,2011-03-06,"StTTV Herren (KW 09/2011)",1307,58,-27,1280,50
10835,2011-02-20,"StTTV Herren (KW 07/2011)",1286,59,20,1306,56
10833,2011-02-13,"StTTV Herren (KW 06/2011)",1333,64,-47,1286,58
10830,2010-12-26,"StTTV Herren (KW 51/2010)",1324,59,8,1332,57
10829,2010-12-19,"StTTV Herren (KW 50/2010)",1320,59,4,1324,58
10794,2010-11-21,"StTTV Herren (KW 46/2010)",1327,60,-8,1319,55
10816,2010-10-24,"StTTV Herren (KW 42/2010)",1325,64,2,1327,56
10814,2010-10-17,"StTTV Herren (KW 41/2010)",1377,68,-53,1324,63
10891,2010-09-19,"StTTV TT Vordernberg 09-2010",1436,104,-60,1376,64
10628,2009-05-17,"StTTV Herren (KW 19/2009)",1421,50,5,1426,49
10625,2009-05-03,"StTTV Herren (KW 17/2009)",1420,48,1,1421,48
10621,2009-04-19,"StTTV Herren (KW 16/2009)",1404,47,16,1420,45
10619,2009-04-05,"StTTV Herren (KW 14/2009)",1421,49,-18,1403,45
10615,2009-03-22,"StTTV Herren (KW 11/2009)",1420,49,1,1421,46
10614,2009-03-15,"StTTV Herren (KW 11/2009)",1419,48,1,1420,48
10613,2009-03-08,"StTTV Herren (KW 09/2009)",1450,50,-31,1419,47
10612,2009-03-01,"StTTV Herren (KW 08/2009)",1483,53,-34,1449,49
10610,2009-02-15,"StTTV Herren (KW 07/2009)",1513,57,-31,1482,51
10608,2009-02-08,"StTTV Herren (KW 06/2009)",1539,69,-26,1513,56
10606,2009-02-01,"StTTV Herren (KW 05/2009)",1520,70,19,1539,68
10590,2009-01-25,"StTTV Herren (KW 03/2009)",1509,71,11,1520,69
10595,2009-01-11,"StTTV Herren (KW 01/2009)",1503,71,6,1509,70
10582,2008-12-14,"StTTV Herren (KW 49/2008)",1500,68,2,1502,67
10593,2008-11-30,"StTTV Herren (KW 47/2008)",1448,67,52,1500,66
10592,2008-11-23,"StTTV Herren (KW 46/2008)",1444,67,4,1448,66
10589,2008-11-09,"StTTV Herren (KW 44/2008)",1437,70,7,1444,65
10588,2008-11-02,"StTTV Herren (KW 43/2008)",1432,70,5,1437,69
10587,2008-10-26,"StTTV Herren (KW 42/2008)",1424,71,8,1432,69
10586,2008-10-19,"StTTV Herren (KW 41/2008)",1396,76,28,1424,71
10585,2008-10-12,"StTTV Herren (KW 40/2008)",1345,89,51,1396,76
10584,2008-10-05,"StTTV Herren (KW 40/2008)",1518,119,-173,1345,89
10566,2008-09-28,"StTTV Herren (KW 38/2008)",1350,161,168,1518,118
10561,2008-09-21,"StTTV Herren (KW 37/2008)",1350,225,0,1350,160
