﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29565,"Buganyi, Mihajlo",AUT,2357,47,-4,2353,46
16606,"Demeter, Lehel",HUN,2660,48,23,2683,50
9922,"Ding, Yi",AUT,2619,44,16,2635,43
19654,"Feng, Xiaoquan",AUT,2610,41,-3,2607,38
29577,"Fraczyk, Stanislaw",AUT,2408,39,17,2425,38
29575,"Gerold, Gabor",HUN,2668,52,-55,2613,41
29609,"Halmai, Attila",HUN,2343,54,6,2349,53
29756,"Heimberger, Martin",AUT,2489,43,-7,2482,40
5653,"Henzell, William",AUS,2693,46,-36,2657,36
45824,"Hirji, Alim",ENG,2319,61,-58,2261,50
29459,"Janci, Tomas",SVK,2501,45,-13,2488,42
9862,"Kinz-Presslmayer, Bernhard",AUT,2555,41,13,2568,40
29680,"Kranabitl, Bernhard",AUT,2195,49,36,2231,50
29605,"Kutis, Anton",SVK,2491,43,6,2497,40
29679,"Leonhartsberger, Martin",AUT,2285,46,33,2318,54
6492,"Magyar, Laszlo",HUN,2616,50,1,2617,50
5303,"Marsi, Marton",HUN,2493,43,13,2506,40
9932,"Molnar, Csaba",HUN,2513,41,10,2523,38
9933,"Pattantyus, Adam",HUN,2740,33,-18,2722,31
29595,"Päuerl, Wolfgang",AUT,2252,50,0,2252,49
5295,"Pazsy, Ferenc",HUN,2591,43,13,2604,40
29599,"Petö, Zsolt",SRB,2692,36,-7,2685,34
5733,"Pichler, Michael",AUT,2566,60,12,2578,63
21342,"Plattner, Dominique",AUT,2519,45,3,2522,42
29594,"Rapolt, Norbert",AUT,2213,49,-2,2211,48
31832,"Reinsperger, Stefan",AUT,1151,82,0,1151,82
29737,"Schanbacher, Jan Peter",AUT,2212,47,-17,2195,44
29591,"Seidl, Lukas",AUT,2213,49,23,2236,48
29590,"Siari, Armin",AUT,2038,54,-5,2033,50
5736,"Simoner, Christoph",AUT,2704,52,12,2716,51
