﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12692,2013-04-15,"WTTV Herren MS 12/13, Runde 10 (Dg. 2)",1375,45,-24,1351,41
12565,2013-04-08,"WTTV Herren MS 12/13, Runde 9 (Dg. 2)",1427,53,-52,1375,43
12392,2013-03-04,"WTTV Herren MS 12/13, Runde 6 (Dg. 2)",1406,50,20,1426,47
12354,2013-02-25,"WTTV Herren MS 12/13, Runde 5 (Dg. 2)",1400,50,6,1406,49
12268,2013-02-18,"WTTV Herren MS 12/13, Runde 4 (Dg. 2)",1423,54,-24,1399,49
12108,2013-01-14,"WTTV Herren MS 12/13, Runde 1 (Dg. 2)",1427,51,-5,1422,48
11895,2012-11-26,"WTTV Herren MS 12/13, Runde 11 (Dg. 1)",1434,47,-8,1426,42
11856,2012-11-19,"WTTV Herren MS 12/13, Runde 10 (Dg. 1)",1429,46,4,1433,45
11809,2012-11-12,"WTTV Herren MS 12/13, Runde 9 (Dg. 1)",1429,44,0,1429,44
11761,2012-11-05,"WTTV Herren MS 12/13, Runde 8 (Dg. 1)",1412,45,16,1428,43
11687,2012-10-22,"WTTV Herren MS 12/13, Runde 7 (Dg. 1)",1414,47,-2,1412,42
11644,2012-10-15,"WTTV Herren MS 12/13, Runde 6 (Dg. 1)",1402,48,12,1414,46
11601,2012-10-08,"WTTV Herren MS 12/13, Runde 5 (Dg. 1)",1382,50,20,1402,47
11558,2012-10-01,"WTTV Herren MS 12/13, Runde 4 (Dg. 1)",1397,55,-15,1382,49
11525,2012-09-24,"WTTV Herren MS 12/13, Runde 3 (Dg. 1)",1389,60,8,1397,54
11442,2012-09-10,"WTTV Herren MS 12/13, Runde 1 (Dg. 1)",1404,67,-15,1389,58
11182,2012-04-16,"WTTV Herren MS 11/12, Runde 10 (Dg. 2)",1409,46,-8,1401,44
11177,2012-03-26,"WTTV Herren MS 11/12, Runde 9 (Dg. 2)",1405,45,3,1408,42
11175,2012-03-19,"WTTV Herren MS 11/12, Runde 8 (Dg. 2)",1409,45,-5,1404,44
10922,2012-03-12,"WTTV Herren MS 11/12, Runde 7 (Dg. 2)",1418,45,-9,1409,44
11173,2012-03-05,"WTTV Herren MS 11/12, Runde 6 (Dg. 2)",1425,46,-7,1418,44
11171,2012-02-27,"WTTV Herren MS 11/12, Runde 5 (Dg. 2)",1437,46,-13,1424,44
11169,2012-02-20,"WTTV Herren MS 11/12, Runde 4 (Dg. 2)",1444,47,-7,1437,45
10924,2012-01-30,"WTTV Herren MS 11/12, Runde 3 (Dg. 2)",1441,48,3,1444,43
11164,2012-01-23,"WTTV Herren MS 11/12, Runde 2 (Dg. 2)",1443,47,-2,1441,46
11162,2012-01-16,"WTTV Herren MS 11/12, Runde 1 (Dg. 2)",1454,49,-11,1443,46
11158,2011-12-05,"WTTV Herren MS 11/12, Runde 11 (Dg. 1)",1466,43,-13,1453,41
11156,2011-11-28,"WTTV Herren MS 11/12, Runde 10 (Dg. 1)",1497,49,-31,1466,42
11154,2011-11-21,"WTTV Herren MS 11/12, Runde 9 (Dg. 1)",1464,49,32,1496,48
11152,2011-11-14,"WTTV Herren MS 11/12, Runde 8 (Dg. 1)",1439,50,25,1464,47
11151,2011-11-07,"WTTV Herren MS 11/12, Runde 7 (Dg. 1)",1442,50,-3,1439,49
11146,2011-10-24,"WTTV Herren MS 11/12, Runde 6 (Dg. 1)",1456,51,-14,1442,47
11144,2011-10-17,"WTTV Herren MS 11/12, Runde 5 (Dg. 1)",1431,54,25,1456,50
11140,2011-10-03,"WTTV Herren MS 11/12, Runde 4 (Dg. 1)",1471,70,-40,1431,52
11138,2011-09-26,"WTTV Herren MS 11/12, Runde 3 (Dg. 1)",1397,66,74,1471,69
11136,2011-09-19,"WTTV Herren MS 11/12, Runde 2 (Dg. 1)",1401,68,-4,1397,65
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",1364,49,34,1398,43
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",1375,50,-12,1363,47
10931,2011-03-21,"WTTV Herren MS 10/11, Runde 9 (Dg. 2)",1380,49,-6,1374,48
11126,2011-03-14,"WTTV Herren MS 10/11, Runde 8 (Dg. 2)",1353,52,27,1380,48
11123,2011-02-28,"WTTV Herren MS 10/11, Runde 7 (Dg. 2)",1332,56,20,1352,50
11121,2011-02-21,"WTTV Herren MS 10/11, Runde 6 (Dg. 2)",1336,56,-4,1332,55
11119,2011-02-14,"WTTV Herren MS 10/11, Runde 5 (Dg. 2)",1340,56,-4,1336,55
11117,2011-01-31,"WTTV Herren MS 10/11, Runde 4 (Dg. 2)",1342,55,-3,1339,54
11115,2011-01-24,"WTTV Herren MS 10/11, Runde 3 (Dg. 2)",1392,59,-50,1342,54
11113,2011-01-17,"WTTV Herren MS 10/11, Runde 2 (Dg. 2)",1401,61,-9,1392,58
11111,2011-01-10,"WTTV Herren MS 10/11, Runde 1 (Dg. 2)",1376,66,25,1401,60
11109,2010-12-06,"WTTV Herren MS 10/11, Runde 11 (Dg. 1)",1383,63,-7,1376,62
11107,2010-11-29,"WTTV Herren MS 10/11, Runde 10 (Dg. 1)",1387,64,-5,1382,62
11104,2010-11-15,"WTTV Herren MS 10/11, Runde 9 (Dg. 1)",1395,64,-8,1387,62
11101,2010-11-08,"WTTV Herren MS 10/11, Runde 8 (Dg. 1)",1422,67,-27,1395,63
11100,2010-11-01,"WTTV Herren MS 10/11, Runde 7 (Dg. 1)",1468,77,-46,1422,66
11096,2010-10-18,"WTTV Herren MS 10/11, Runde 6 (Dg. 1)",1496,88,-28,1468,75
10936,2010-10-11,"WTTV Herren MS 10/11, Runde 5 (Dg. 1)",1421,103,75,1496,87
11038,2009-04-20,"WTTV Herren MS 08/09, Runde 11 (Dg. 2)",1423,38,-12,1411,36
11035,2009-04-13,"WTTV Herren MS 08/09, Runde 10 (Dg. 2)",1432,39,-9,1423,36
5693,2009-03-22,"ÖTTV ÖM Senioren 2009",1435,39,-4,1431,34
11028,2009-03-16,"WTTV Herren MS 08/09, Runde 8 (Dg. 2)",1445,40,-10,1435,37
11026,2009-03-09,"WTTV Herren MS 08/09, Runde 7 (Dg. 2)",1443,42,1,1444,38
11024,2009-03-02,"WTTV Herren MS 08/09, Runde 6 (Dg. 2)",1442,45,1,1443,40
11022,2009-02-23,"WTTV Herren MS 08/09, Runde 5 (Dg. 2)",1473,51,-32,1441,44
11017,2009-01-26,"WTTV Herren MS 08/09, Runde 3 (Dg. 2)",1487,60,-14,1473,46
11011,2008-12-01,"WTTV Herren MS 08/09, Runde 11 (Dg. 1)",1436,44,50,1486,52
11009,2008-11-24,"WTTV Herren MS 08/09, Runde 10 (Dg. 1)",1441,44,-5,1436,42
11007,2008-11-17,"WTTV Herren MS 08/09, Runde 9 (Dg. 1)",1424,45,17,1441,43
11005,2008-11-10,"WTTV Herren MS 08/09, Runde 8 (Dg. 1)",1409,46,15,1424,44
11001,2008-10-27,"WTTV Herren MS 08/09, Runde 7 (Dg. 1)",1415,45,-6,1409,44
10998,2008-10-20,"WTTV Herren MS 08/09, Runde 6 (Dg. 1)",1423,46,-8,1415,44
10995,2008-10-13,"WTTV Herren MS 08/09, Runde 5 (Dg. 1)",1468,47,-45,1423,44
10991,2008-09-29,"WTTV Herren MS 08/09, Runde 4 (Dg. 1)",1447,48,21,1468,45
10988,2008-09-22,"WTTV Herren MS 08/09, Runde 3 (Dg. 1)",1464,50,-18,1446,46
10986,2008-09-15,"WTTV Herren MS 08/09, Runde 2 (Dg. 1)",1470,57,-6,1464,48
10917,2008-09-08,"WTTV Herren MS 08/09, Runde 1 (Dg. 1)",1492,64,-23,1469,56
10981,2008-04-21,"WTTV Herren MS 07/08, Runde 11 (Dg. 2)",1494,43,-4,1490,41
10977,2008-03-24,"WTTV Herren MS 07/08, Runde 9 (Dg. 2)",1489,41,5,1494,37
10971,2008-03-03,"WTTV Herren MS 07/08, Runde 6 (Dg. 2)",1507,39,-18,1489,37
10970,2008-02-25,"WTTV Herren MS 07/08, Runde 5 (Dg. 2)",1503,41,4,1507,38
10968,2008-02-11,"WTTV Herren MS 07/08, Runde 4 (Dg. 2)",1518,41,-15,1503,38
10967,2008-01-28,"WTTV Herren MS 07/08, Runde 3 (Dg. 2)",1522,41,-4,1518,37
10938,2008-01-21,"WTTV Herren MS 07/08, Runde 2 (Dg. 2)",1505,44,17,1522,39
10964,2008-01-14,"WTTV Herren MS 07/08, Runde 1 (Dg. 2)",1513,46,-9,1504,43
10960,2007-12-03,"WTTV Herren MS 07/08, Runde 11 (Dg. 1)",1519,39,-7,1512,37
10958,2007-11-26,"WTTV Herren MS 07/08, Runde 10 (Dg. 1)",1522,38,-3,1519,37
10956,2007-11-19,"WTTV Herren MS 07/08, Runde 9 (Dg. 1)",1540,39,-18,1522,36
10954,2007-11-12,"WTTV Herren MS 07/08, Runde 8 (Dg. 1)",1560,40,-20,1540,37
10952,2007-10-29,"WTTV Herren MS 07/08, Runde 7 (Dg. 1)",1571,40,-11,1560,37
10950,2007-10-22,"WTTV Herren MS 07/08, Runde 6 (Dg. 1)",1556,42,15,1571,38
10948,2007-10-15,"WTTV Herren MS 07/08, Runde 5 (Dg. 1)",1533,44,23,1556,40
10946,2007-10-01,"WTTV Herren MS 07/08, Runde 4 (Dg. 1)",1554,45,-21,1533,41
10944,2007-09-24,"WTTV Herren MS 07/08, Runde 3 (Dg. 1)",1563,52,-9,1554,44
10942,2007-09-17,"WTTV Herren MS 07/08, Runde 2 (Dg. 1)",1575,63,-12,1563,51
10916,2007-09-10,"WTTV Herren MS 07/08, Runde 1 (Dg. 1)",1522,64,53,1575,62
10709,2007-04-23,"WTTV Herren MS 06/07, Runde 11 (Dg. 2)",1517,45,3,1520,41
10703,2007-03-26,"WTTV Herren MS 06/07, Runde 9 (Dg. 2)",1508,41,8,1516,40
10700,2007-03-19,"WTTV Herren MS 06/07, Runde 8 (Dg. 2)",1520,43,-12,1508,39
10697,2007-03-12,"WTTV Herren MS 06/07, Runde 7 (Dg. 2)",1536,49,-16,1520,42
10691,2007-02-26,"WTTV Herren MS 06/07, Runde 5 (Dg. 2)",1533,46,2,1535,46
10687,2007-02-12,"WTTV Herren MS 06/07, Runde 4 (Dg. 2)",1503,45,30,1533,43
10684,2007-01-29,"WTTV Herren MS 06/07, Runde 3 (Dg. 2)",1504,44,-1,1503,42
10682,2007-01-22,"WTTV Herren MS 06/07, Runde 2 (Dg. 2)",1515,47,-11,1504,42
10680,2007-01-15,"WTTV Herren MS 06/07, Runde 1 (Dg. 2)",1510,51,5,1515,45
10672,2006-12-04,"WTTV Herren MS 06/07, Runde 11 (Dg. 1)",1485,46,25,1510,43
10669,2006-11-27,"WTTV Herren MS 06/07, Runde 10 (Dg. 1)",1462,46,23,1485,45
10666,2006-11-20,"WTTV Herren MS 06/07, Runde 9 (Dg. 1)",1456,46,6,1462,44
10663,2006-11-13,"WTTV Herren MS 06/07, Runde 8 (Dg. 1)",1494,50,-39,1455,44
10656,2006-10-23,"WTTV Herren MS 06/07, Runde 6 (Dg. 1)",1507,52,-13,1494,46
10653,2006-10-16,"WTTV Herren MS 06/07, Runde 5 (Dg. 1)",1503,52,4,1507,51
10649,2006-10-02,"WTTV Herren MS 06/07, Runde 4 (Dg. 1)",1534,63,-31,1503,49
10647,2006-09-25,"WTTV Herren MS 06/07, Runde 3 (Dg. 1)",1491,62,43,1534,62
10645,2006-09-18,"WTTV Herren MS 06/07, Runde 2 (Dg. 1)",1486,62,5,1491,61
10634,2006-09-11,"WTTV Herren MS 06/07, Runde 1 (Dg. 1)",1516,74,-30,1486,61
10378,2006-04-17,"WTTV Herren MS 05/06, Runde 10 (Dg. 2)",1508,55,5,1513,54
10377,2006-03-27,"WTTV Herren MS 05/06, Runde 9 (Dg. 2)",1476,50,31,1507,51
10376,2006-03-20,"WTTV Herren MS 05/06, Runde 8 (Dg. 2)",1474,49,1,1475,49
10375,2006-03-13,"WTTV Herren MS 05/06, Runde 7 (Dg. 2)",1506,52,-32,1474,48
10374,2006-03-06,"WTTV Herren MS 05/06, Runde 6 (Dg. 2)",1482,51,24,1506,51
10373,2006-02-27,"WTTV Herren MS 05/06, Runde 5 (Dg. 2)",1508,55,-26,1482,50
10372,2006-02-13,"WTTV Herren MS 05/06, Runde 4 (Dg. 2)",1490,55,18,1508,53
10371,2006-01-30,"WTTV Herren MS 05/06, Runde 3 (Dg. 2)",1520,66,-30,1490,53
10370,2006-01-23,"WTTV Herren MS 05/06, Runde 2 (Dg. 2)",1507,67,13,1520,65
10366,2005-12-05,"WTTV Herren MS 05/06, Runde 11 (Dg. 1)",1486,64,20,1506,61
10364,2005-11-21,"WTTV Herren MS 05/06, Runde 9 (Dg. 1)",1556,77,-70,1486,63
10363,2005-11-14,"WTTV Herren MS 05/06, Runde 8 (Dg. 1)",1510,79,45,1555,76
10362,2005-10-31,"WTTV Herren MS 05/06, Runde 7 (Dg. 1)",1486,83,23,1509,78
10361,2005-10-24,"WTTV Herren MS 05/06, Runde 6 (Dg. 1)",1437,89,49,1486,82
10360,2005-10-17,"WTTV Herren MS 05/06, Runde 5 (Dg. 1)",1427,92,10,1437,88
10359,2005-10-03,"WTTV Herren MS 05/06, Runde 4 (Dg. 1)",1427,90,0,1427,90
10358,2005-09-26,"WTTV Herren MS 05/06, Runde 3 (Dg. 1)",1495,127,-68,1427,90
10357,2005-09-19,"WTTV Herren MS 05/06, Runde 2 (Dg. 1)",1441,139,54,1495,126
10356,2005-09-12,"WTTV Herren MS 05/06, Runde 1 (Dg. 1)",1330,175,110,1440,139
