﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40684,2021-08-20,"2021 WA Open Table Tennis Championship Part 1",1173,40,0,1173,39
40843,2021-08-09,"TTWA 2021 Winter Round 14",1170,40,3,1173,37
40648,2021-08-02,"TTWA 2021 Winter Round 13",1171,42,-1,1170,39
40620,2021-07-26,"TTWA 2021 Winter Round 12",1180,46,-10,1170,41
40619,2021-07-05,"TTWA 2021 Winter Round 9",1165,43,14,1179,42
40310,2021-06-07,"TTWA 2021 Winter Round 5",1176,39,-12,1164,37
40307,2021-05-31,"TTWA 2021 Winter Round 4",1173,40,3,1176,38
40165,2021-05-23,"SILLE Competition #3",1189,41,-16,1173,39
40238,2021-05-17,"TTWA 2021 Winter Round 2",1200,44,-11,1189,40
40164,2021-05-15,"ICCP 2021 Table Tennis Challenge",1212,48,-12,1200,44
40236,2021-05-10,"TTWA 2021 Winter Round 1",1237,60,-25,1212,47
39809,2021-04-05,"TTWA 2021 Summer Round 9",1221,58,16,1237,55
39798,2021-03-29,"TTWA 2021 Summer Round 8",1182,55,39,1221,57
39796,2021-03-15,"TTWA 2021 Summer Round 6",1153,56,29,1182,53
39614,2021-03-08,"TTWA 2021 Summer Round 5",1137,58,16,1153,55
39602,2021-03-01,"TTWA 2021 Summer Round 4",1105,63,32,1137,57
39490,2021-02-22,"TTWA 2021 Summer Round 3",1134,70,-29,1105,62
39570,2021-02-15,"TTWA 2021 Summer Round 2",1174,91,-40,1134,69
39477,2021-02-08,"TTWA 2021 Summer Round 1",1103,97,70,1173,91
34924,2019-11-18,"TTWA 2019 Spring Round 7",1103,43,-9,1094,41
34895,2019-11-04,"TTWA 2019 Spring Round 5",1121,43,-18,1103,40
34894,2019-10-28,"TTWA 2019 Spring Round 4",1124,43,-4,1120,42
34893,2019-10-21,"TTWA 2019 Spring Round 3",1128,46,-4,1124,42
34892,2019-10-14,"TTWA 2019 Spring Round 2",1085,48,42,1127,45
34891,2019-10-07,"TTWA 2019 Spring Round 1",1109,54,-24,1085,47
34108,2019-09-08,"2019 Scarborough Open",1114,57,-5,1109,49
33497,2019-07-08,"TTWA 2019 Winter Round 12",1135,54,-22,1113,47
33438,2019-06-10,"TTWA 2019 Winter Round 8",1146,60,-11,1135,50
33032,2019-05-13,"TTWA 2019 Winter Round 4",1138,57,7,1145,56
32439,2019-03-25,"TTWA 2019 Summer Round 7",1115,49,22,1137,49
32438,2019-03-18,"TTWA 2019 Summer Round 6",1139,59,-25,1114,47
32437,2019-03-11,"TTWA 2019 Summer Round 5",1114,56,25,1139,58
32184,2019-02-25,"TTWA 2019 Summer Round 4",1064,52,50,1114,54
32122,2019-02-18,"TTWA 2019 Summer Round 3",1048,55,16,1064,50
31863,2019-02-11,"TTWA 2019 Summer Round 2",1075,67,-27,1048,53
31794,2019-02-04,"TTWA 2019 Summer Round 1",1037,65,38,1075,66
30543,2018-09-09,"2018 Scarborough Open",1035,47,-1,1034,41
30181,2018-08-31,"TTWA 2018 Winter Finals",1020,50,15,1035,45
29937,2018-07-16,"TTWA 2018 Winter Round 12",1027,47,-8,1019,41
29936,2018-07-09,"TTWA 2018 Winter Round 11",1023,52,3,1026,45
29492,2018-05-28,"TTWA 2018 Winter Round 5",1007,50,15,1022,44
29342,2018-05-21,"TTWA 2018 Winter Round 4",997,57,10,1007,48
29341,2018-05-14,"TTWA 2018 Winter Round 3",952,56,45,997,56
28783,2018-04-02,"TTWA 2018 Summer Round 9",992,54,-40,952,49
28714,2018-03-26,"TTWA 2018 Summer Round 8",1022,60,-30,992,53
28663,2018-03-19,"TTWA 2018 Summer Round 7",954,60,68,1022,59
28587,2018-03-12,"TTWA 2018 Summer Round 6",955,62,-1,954,59
28398,2018-03-05,"TTWA 2018 Summer Round 5",1008,72,-53,955,60
28224,2018-02-19,"TTWA 2018 Summer Round 3",1011,74,-3,1008,70
28168,2018-02-12,"TTWA 2018 Summer Round 2",1002,75,9,1011,73
26284,2017-06-19,"Perth Winter Pennants round 8",1018,43,-21,997,39
25713,2017-05-22,"Perth Winter Pennants 2017 rd 4-7",995,45,22,1017,37
25714,2017-05-21,"Scarborough Table Tennis Tournament",1015,52,-20,995,45
25177,2017-04-17,"Perth Winter Pennants 2017 Round 1-3",981,49,33,1014,46
25150,2017-03-28,"Perth Summer Pennants 2 2017",964,61,16,980,45
24537,2017-02-01,"Perth summer Pennants 2017",922,68,41,963,53
23004,2016-10-10,"Perth Spring Pennants Wk 2-4",942,58,-22,920,52
22645,2016-08-15,"TTWA 2016 Winter Pennants Finals",974,57,-33,941,48
23003,2016-07-25,"TTWA 2016 Winter Pennants",963,64,10,973,54
22510,2016-06-22,"Perth Winter Pennants Wk 9 -",967,63,-5,962,59
22699,2016-06-14,"Perth Winter Pennants",932,66,35,967,61
22115,2016-05-02,"Perth Winter Pennants 2016 Wk 1 - 8",923,63,8,931,60
22029,2016-02-01,"TTWA 2016 Summer Pennants",1000,150,-78,922,49
