﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50843,2024-04-19,"2024 Croydon Pennants 11 - 1904",1478,71,1,1479,57
48132,2023-09-15,"2023 Croydon Pennants 31 - 1509",1477,37,-4,1473,35
48123,2023-09-08,"2023 Croydon Pennants 30 - 0809",1480,38,-4,1476,36
48049,2023-09-01,"2023 Croydon Pennants 29 - 0109",1481,39,-1,1480,37
47910,2023-08-25,"2023 Croydon Pennants 28b - 2508",1474,40,7,1481,37
47746,2023-08-11,"2023 Croydon Pennants 26  1108",1491,39,-17,1474,36
47642,2023-08-04,"2023 Croydon Pennants 25 - 0408",1493,41,-2,1491,37
47556,2023-07-21,"2023 Croydon Pennants 23 - 2107",1489,39,4,1493,37
47360,2023-07-14,"2023 Croydon Pennants 22 - 1407",1491,40,-2,1489,38
47261,2023-06-30,"2023 Croydon Pennants 20 - 3006",1496,38,-6,1490,37
47223,2023-06-23,"2023 Croydon Pennants 19 - 2306",1491,39,5,1496,37
47151,2023-06-16,"2023 Croydon Pennants 18 - 1606",1511,40,-20,1491,37
47065,2023-06-09,"2023 Croydon Pennants 17 - 0906",1499,41,12,1511,39
47062,2023-06-02,"2023 Croydon Pennants 16 - 0206",1517,42,-18,1499,39
46884,2023-05-26,"2023 Croydon Pennants 15 - 2605",1519,45,-2,1517,41
46785,2023-05-19,"2023 Croydon Pennants 14 - 1905",1483,46,36,1519,44
46736,2023-05-12,"2023 Croydon Pennants 13 - 1205",1476,49,7,1483,44
46610,2023-05-05,"2023 Croydon Pennants 12 - 0505",1493,51,-17,1476,47
46512,2023-04-28,"2023 Croydon Pennants 11 - 2804",1517,55,-24,1493,50
45901,2023-03-17,"2023 Croydon Pennants 7 - 1703",1561,57,-45,1516,48
44995,2022-12-09,"2022 CDTTA Pennants 44 - 0912",1567,42,-8,1559,39
44913,2022-12-02,"2022 CDTTA Pennants 43 - 0212",1559,41,8,1567,40
44735,2022-11-11,"2022 CDTTA Pennants 40 - 1111",1561,39,-2,1559,37
44645,2022-11-04,"2022 CDTTA Pennants 39 - 0411",1566,39,-5,1561,37
44552,2022-10-28,"2022 CDTTA Pennants 38 - 2810",1590,42,-24,1566,37
44450,2022-10-21,"2022 CDTTA Pennants 37 - 2110",1585,41,5,1590,40
44364,2022-10-14,"2022 CDTTA Pennants 35 - 1410",1590,44,-5,1585,39
44189,2022-10-07,"2022 CDTTA Pennants 35 - 0710",1577,43,13,1590,43
43970,2022-09-16,"2022 CDTTA Pennants 32 - 1609",1588,41,-11,1577,38
43952,2022-09-09,"2022 CDTTA Pennants 31 - 0909",1593,43,-5,1588,40
43833,2022-09-02,"2022 CDTTA Pennants 30 - 0209",1595,45,-3,1592,42
43781,2022-08-26,"2022 CDTTA Pennants 29 - 2608",1576,47,18,1594,44
43714,2022-08-19,"2022 CDTTA Pennants 28 - 1908",1619,53,-43,1576,45
43406,2022-07-22,"2022 CDTTA Pennants 24 - 2207",1593,51,25,1618,49
43345,2022-07-15,"2022 Croydon Pennants 23 - 1507",1608,59,-16,1592,50
42282,2022-04-01,"2022 CDTTA Pennants 10 - 0104",1609,45,-3,1606,41
42203,2022-03-25,"2022 CDTTA Pennants 9 - 2503",1616,51,-7,1609,44
42121,2022-03-18,"2022 CDTTA Pennants 8 - 1803",1601,50,15,1616,49
41999,2022-03-11,"2022 CDTTA Pennants 7 - 1103",1576,49,25,1601,48
41919,2022-03-04,"2022 CDTTA Pennants 6 - 0403",1554,51,22,1576,48
41833,2022-02-25,"2022 CDTTA Pennants 5 - 2502",1551,56,3,1554,50
41758,2022-02-11,"2022 CDTTA Pennants 3 - 1102",1511,59,40,1551,54
41557,2022-02-04,"2022 CDTTA Pennants 2 - 0402",1561,73,-50,1511,58
40463,2021-06-15,"2021 CDTTA Pennants 1506",1561,39,-4,1557,36
40425,2021-06-01,"2021 CDTTA Pennants 0106",1562,38,-1,1561,36
40202,2021-05-25,"2021 CDTTA Pennants 2505",1548,38,14,1562,37
40144,2021-05-18,"2021 CDTTA Pennants 1905",1566,41,-18,1548,36
40080,2021-05-11,"2021 CDTTA Pennants 1105",1576,49,-10,1566,40
40004,2021-05-04,"2021 CDTTA Pennants 0405",1557,44,19,1576,48
39950,2021-04-27,"2021 CDTTA Pennants 2704",1534,41,23,1557,43
39713,2021-04-02,"2021 CDTTA Pennants 3003",1528,38,5,1533,36
39714,2021-04-01,"2021 CDTTA Pennants 0104",1510,43,18,1528,38
39659,2021-03-23,"2021 CDTTA Pennants 2303",1513,45,-4,1509,41
39611,2021-03-16,"2021 CDTTA Pennants 1603",1509,48,4,1513,44
39610,2021-03-09,"2021 CDTTA Pennants 0903",1541,51,-33,1508,46
39609,2021-03-02,"2021 CDTTA Pennants 0203",1533,55,8,1541,50
39581,2021-02-16,"2021 CDTTA Pennants 1602",1542,61,-10,1532,53
39534,2021-02-09,"2021 CDTTA Pennant 0902",1582,69,-40,1542,59
39533,2021-02-02,"2021 CDTTA Pennant 0202",1587,85,-5,1582,68
35879,2020-03-11,"2020 CDTTA Pennant 1103",1593,43,-13,1580,40
35874,2020-03-04,"2020 CDTTA Pennant 0403",1595,46,-2,1593,41
35750,2020-02-26,"2020 CDTTA Pennant 2602",1576,46,18,1594,44
35612,2020-02-19,"2020 CDTTA Pennant 1902",1588,51,-12,1576,45
35110,2019-12-02,"2019 CDTTA Pennant 0212",1618,43,-32,1586,36
35066,2019-11-25,"2019 CDTTA Pennant 2511",1608,42,10,1618,42
34997,2019-11-13,"2019 CDTTA Pennant 1311",1616,51,-8,1608,39
34835,2019-10-29,"2019 CDTTA Pennant 2910",1598,45,18,1616,48
34614,2019-10-14,"2019 CDTTA Pennant 1410",1579,41,19,1598,42
34430,2019-10-07,"2019 CDTTA Pennant 0710",1570,40,9,1579,40
34194,2019-09-16,"2019 CDTTA Pennant 1609",1565,36,5,1570,36
34105,2019-09-09,"2019 CDTTA Pennant 0909",1570,37,-5,1565,34
34016,2019-09-02,"2019 CDTTA Pennant 0209",1579,39,-9,1570,35
33962,2019-08-28,"2019 CDTTA Pennant 2808",1565,38,14,1579,38
33895,2019-08-19,"2019 CDTTA Pennant 1908",1554,37,11,1565,36
33836,2019-08-12,"2019 CDTTA Pennant 1208",1572,37,-19,1553,35
33763,2019-08-07,"2019 CDTTA Pennant 0708",1579,38,-8,1571,36
33706,2019-07-31,"2019 CDTTA Pennant 3107",1606,39,-27,1579,36
33635,2019-07-24,"2019 CDTTA Pennant 2407",1619,43,-13,1606,37
33602,2019-07-17,"2019 CDTTA Pennant 1707",1605,41,14,1619,41
33407,2019-06-24,"2019 CDTTA Pennant 2406",1593,37,12,1605,36
33350,2019-06-17,"2019 CDTTA Pennant 1706",1598,37,-5,1593,35
33266,2019-06-10,"2019 CDTTA Pennant 1006",1596,38,2,1598,36
33233,2019-06-03,"2019 CDTTA Pennant 0306",1592,38,4,1596,37
33143,2019-05-27,"2019 CDTTA Pennant 2705",1595,38,-4,1591,36
33085,2019-05-20,"2019 CDTTA Pennant 2005",1601,41,-7,1594,37
32992,2019-05-13,"2019 CDTTA Pennant 1305",1582,40,19,1601,39
32935,2019-05-06,"2019 CDTTA Pennant 0605",1579,42,3,1582,38
32509,2019-04-01,"2019 CDTTA Pennant 0104",1585,36,-7,1578,34
32477,2019-03-25,"2019 CDTTA Pennant 2503",1588,36,-3,1585,34
32326,2019-03-20,"2019 CDTTA Pennant 2003",1605,38,-17,1588,35
32317,2019-03-13,"2019 CDTTA Pennant 1303",1594,38,11,1605,37
32196,2019-03-06,"2019 CDTTA Pennant 0603",1604,39,-10,1594,36
32097,2019-02-27,"2019 CDTTA Pennant 2702",1597,38,7,1604,37
31973,2019-02-20,"2019 CDTTA Pennant 2002",1603,39,-6,1597,36
31897,2019-02-13,"2019 CDTTA Pennant 1302",1604,40,-1,1603,37
31795,2019-02-06,"2019 CDTTA Pennant 0602",1612,41,-8,1604,38
31705,2019-01-30,"2019 CDTTA Pennant 3001",1625,43,-13,1612,39
31524,2018-12-12,"2018 CDTTA Pennant 1212",1630,34,-6,1624,32
31520,2018-12-05,"2018 CDTTA Pennant 0512",1619,33,10,1629,32
31359,2018-12-03,"2018 CDTTA Pennant 0312",1622,33,-3,1619,32
31290,2018-11-28,"2018 CDTTA Pennant 2811",1630,32,-8,1622,31
31272,2018-11-26,"2018 CDTTA Pennant 2611",1641,34,-11,1630,32
31205,2018-11-19,"2018 CDTTA Pennant 1911",1635,33,6,1641,32
31162,2018-11-14,"2018 CDTTA Pennant 1411",1631,33,4,1635,32
31161,2018-11-12,"2018 CDTTA Pennant 1211",1635,33,-5,1630,32
31075,2018-11-07,"2018 CDTTA Pennant 0711",1646,34,-11,1635,32
31010,2018-10-31,"2018 CDTTA Pennant 3110",1636,32,9,1645,32
31008,2018-10-29,"2018 CDTTA Pennant 2910",1632,34,4,1636,32
30847,2018-10-24,"2018 CDTTA Pennant 2410",1627,33,5,1632,32
30850,2018-10-22,"2018 CDTTA Pennant 2210",1617,33,10,1627,32
30765,2018-10-17,"2018 CDTTA Pennant 1710",1626,33,-9,1617,32
30761,2018-10-10,"2018 CDTTA Pennant 1010",1631,33,-5,1626,31
30760,2018-10-08,"2018 CDTTA Pennant 0810",1627,35,4,1631,33
30759,2018-10-01,"2018 CDTTA Pennant 0110",1621,35,6,1627,33
30489,2018-09-24,"2018 CDTTA Pennant 2409",1612,34,9,1621,34
30469,2018-09-19,"2018 CDTTA Pennant 1909",1602,33,10,1612,33
30468,2018-09-17,"2018 CDTTA Pennant 1709",1593,33,9,1602,32
30338,2018-09-12,"2018 CDTTA Pennant 1209",1582,33,11,1593,31
30323,2018-09-10,"2018 CDTTA Pennant 1009",1586,33,-4,1582,32
30319,2018-09-05,"2018 CDTTA Pennant 0509",1589,33,-3,1586,31
30267,2018-09-03,"2018 CDTTA Pennant 0309",1597,34,-8,1589,32
30184,2018-08-29,"2018 CDTTA Pennant 2908",1594,33,3,1597,32
30175,2018-08-27,"2018 CDTTA Pennant 2708",1593,34,1,1594,33
30147,2018-08-22,"2018 CDTTA Pennant 2208",1598,34,-5,1593,33
30108,2018-08-20,"2018 CDTTA Pennant 2008",1603,35,-5,1598,33
30104,2018-08-15,"2018 CDTTA Pennant 1508",1590,35,13,1603,33
30047,2018-08-13,"2018 CDTTA Pennant 1308",1597,36,-7,1590,34
30044,2018-08-08,"2018 CDTTA Pennant 0808",1604,36,-7,1597,34
29998,2018-08-06,"2018 CDTTA Pennant 0608",1611,39,-8,1603,36
29971,2018-08-01,"2018 CDTTA Pennant 0108",1596,38,15,1611,38
29939,2018-07-25,"2018 CDTTA Pennant 2507",1590,38,6,1596,37
29828,2018-07-18,"2018 CDTTA Pennant 1807",1593,39,-3,1590,36
29721,2018-06-27,"2018 CDTTA Pennant 2706",1617,36,-25,1592,34
29655,2018-06-20,"2018 CDTTA Pennant 2006",1627,37,-10,1617,34
29654,2018-06-18,"2018 CDTTA Pennant 1806",1628,37,-1,1627,36
29506,2018-06-11,"2018 CDTTA Pennant 1106",1629,36,-1,1628,35
29503,2018-06-06,"2018 CDTTA Pennant 0606",1629,36,0,1629,35
29364,2018-05-28,"2018 CDTTA Pennant 2805",1608,33,21,1629,34
29319,2018-05-23,"2018 CDTTA Pennant 2305",1618,33,-10,1608,32
29296,2018-05-21,"2018 CDTTA Pennant 2105",1624,33,-6,1618,32
29273,2018-05-16,"2018 CDTTA Pennant 1605",1632,33,-8,1624,32
29227,2018-05-14,"2018 CDTTA Pennant 1405",1631,34,1,1632,33
29185,2018-05-09,"2018 CDTTA Pennant 0905",1621,34,10,1631,33
29153,2018-05-07,"2018 CDTTA Pennant 0705",1633,35,-12,1621,33
29151,2018-05-02,"2018 CDTTA Pennant 0205",1638,36,-5,1633,34
29150,2018-04-30,"2018 CDTTA Pennant 3004",1654,37,-16,1638,35
28976,2018-04-18,"2018 CDTTA Pennant 1804",1649,35,5,1654,34
28933,2018-04-16,"2018 CDTTA Pennant 1604",1650,36,-1,1649,34
28937,2018-04-09,"2018 CDTTA Pennant 0904",1664,37,-14,1650,35
28752,2018-03-28,"2018 CDTTA Pennant 2803",1673,36,-9,1664,34
28675,2018-03-26,"2018 CDTTA Pennant 2603",1666,37,7,1673,35
28600,2018-03-21,"2018 CDTTA Pennant 2103",1655,36,10,1665,35
28595,2018-03-19,"2018 CDTTA Pennant 1903",1665,39,-10,1655,36
28505,2018-03-14,"2018 CDTTA Pennant 1403",1661,38,4,1665,37
28490,2018-03-12,"2018 CDTTA Pennant 1203",1654,39,7,1661,37
28471,2018-03-07,"2018 CDTTA Pennant 0703",1655,39,-1,1654,38
28382,2018-03-05,"2018 CDTTA Pennant 0503",1652,41,3,1655,39
28321,2018-02-28,"2018 CDTTA Pennant 2802",1643,40,9,1652,39
28256,2018-02-21,"2018 CDTTA Pennant 2102",1630,40,13,1643,39
28203,2018-02-14,"2018 CDTTA Pennant 1402",1663,47,-33,1630,38
28036,2018-01-31,"2018 CDTTA Pennant 3101",1658,44,4,1662,44
28033,2018-01-24,"2018 CDTTA Pennant 2401",1644,43,14,1658,43
27756,2017-12-13,"2017 CDTTA Pennant 1312",1642,34,1,1643,33
27637,2017-12-06,"2017 CDTTA Pennant 0612",1655,38,-13,1642,33
27568,2017-11-29,"2017 CDTTA Pennant 2911",1647,35,8,1655,36
27511,2017-11-27,"2017 CDTTA Pennant 2711",1628,33,19,1647,35
27491,2017-11-22,"2017 CDTTA Pennant 2211",1633,33,-5,1628,32
27438,2017-11-20,"2017 CDTTA Pennant 2011",1637,34,-4,1633,32
27420,2017-11-15,"2017 CDTTA Pennant 1511",1623,34,14,1637,32
27370,2017-11-13,"2017 CDTTA Pennant 1311",1628,35,-5,1623,33
27297,2017-11-08,"2017 CDTTA Pennant 0811",1643,34,-15,1628,33
27149,2017-11-01,"2017 CDTTA Pennant 0111",1650,34,-7,1643,32
27125,2017-10-30,"2017 CDTTA Pennant 3010",1659,35,-9,1650,33
27060,2017-10-25,"2017 CDTTA Pennant 2510",1654,35,5,1659,34
27058,2017-10-23,"2017 CDTTA Pennant 2310",1657,35,-3,1654,34
26981,2017-10-18,"2017 CDTTA Pennant 1810",1650,35,7,1657,34
26938,2017-10-16,"2017 CDTTA Pennant 1610",1654,35,-4,1650,34
26875,2017-10-11,"2017 CDTTA Pennant 1110",1660,37,-6,1654,34
26601,2017-09-18,"2017 CDTTA Pennant 1809",1669,33,-9,1660,31
26512,2017-09-13,"2017 CDTTA Pennant 1309",1665,32,4,1669,31
26483,2017-09-11,"2017 CDTTA Pennant 1109",1671,34,-6,1665,31
26432,2017-09-06,"2017 CDTTA Pennant 0609",1663,33,8,1671,33
26400,2017-09-04,"2017 CDTTA Pennant 0409",1655,34,8,1663,32
26346,2017-08-30,"2017 CDTTA Pennant 3008",1641,33,13,1654,32
26304,2017-08-28,"2017 CDTTA Pennant 2808",1647,34,-6,1641,32
26215,2017-08-23,"2017 CDTTA Pennant 2308",1638,34,9,1647,32
26214,2017-08-21,"2017 CDTTA Pennant 2108",1650,35,-12,1638,33
26167,2017-08-16,"2017 CDTTA Pennant 1608",1649,34,1,1650,34
26137,2017-08-14,"2017 CDTTA Pennant 1408",1654,36,-5,1649,34
26105,2017-08-09,"2017 CDTTA Pennant 0908",1647,36,7,1654,35
26053,2017-08-02,"2017 CDTTA Pennant 0208",1638,35,9,1647,34
25951,2017-07-26,"2017 CDTTA Pennant 2607",1641,35,-3,1638,33
25928,2017-07-19,"2017 CDTTA Pennant 1907",1647,35,-6,1641,33
25768,2017-07-10,"2017 CDTTA Pennant 1007",1651,36,-4,1647,33
25644,2017-06-21,"2017 CDTTA Pennant 2106",1641,32,10,1651,31
25587,2017-06-19,"2017 CDTTA Pennant 1906",1642,32,-1,1641,31
25546,2017-06-14,"2017 CDTTA Pennant 1406",1638,31,4,1642,30
25535,2017-06-12,"2017 CDTTA Pennant 1206",1650,32,-12,1638,30
25476,2017-06-07,"2017 CDTTA Pennant 0706",1649,31,0,1649,30
25454,2017-06-05,"2017 CDTTA Pennant 0506",1660,36,-11,1649,30
25418,2017-05-31,"2017 CDTTA Pennant 3105",1649,33,11,1660,34
25394,2017-05-29,"2017 CDTTA Pennant 2905",1632,33,17,1649,32
25353,2017-05-24,"2017 CDTTA Pennant 2405",1624,32,8,1632,31
25334,2017-05-22,"2017 CDTTA Pennant 2205",1630,33,-6,1624,31
25273,2017-05-17,"2017 CDTTA Pennant 1705",1619,33,11,1630,31
25221,2017-05-15,"2017 CDTTA Pennant 1505",1624,33,-5,1619,32
25152,2017-05-10,"2017 CDTTA Pennant 1005",1622,32,2,1624,32
25148,2017-05-08,"2017 CDTTA Pennant 0805",1634,33,-12,1622,32
25077,2017-05-03,"2017 CDTTA Pennant 0305",1634,32,0,1634,32
25037,2017-05-01,"2017 CDTTA Pennant 0105",1644,33,-10,1634,32
25006,2017-04-26,"2017 CDTTA Pennant 2604",1643,32,1,1644,32
24982,2017-04-24,"2017 CDTTA Pennant 2404",1641,34,2,1643,32
24983,2017-04-19,"2017 CDTTA Pennant 1904",1644,34,-3,1641,32
24806,2017-04-10,"2017 CDTTA Pennant 1004",1639,34,4,1643,32
24721,2017-04-03,"2017 CDTTA Pennant 0304",1651,34,-12,1639,32
24650,2017-03-29,"2017 CDTTA Pennant 2903",1651,33,0,1651,33
24622,2017-03-27,"2017 CDTTA Pennant 2703",1648,35,3,1651,33
24512,2017-03-22,"2017 CDTTA Pennant 2203",1632,34,16,1648,34
24511,2017-03-20,"2017 CDTTA Pennant 2003",1626,35,6,1632,34
24408,2017-03-15,"2017 CDTTA Pennant 1503",1624,35,2,1626,34
24407,2017-03-13,"2017 CDTTA Pennant 1303",1637,37,-14,1623,34
24288,2017-03-08,"2017 CDTTA Pennant 0803",1636,36,1,1637,35
24258,2017-03-06,"2017 CDTTA Pennant 0603",1644,40,-8,1636,36
24199,2017-03-01,"2017 CDTTA Pennant 0103",1627,39,17,1644,39
24187,2017-02-27,"2017 CDTTA Pennant 2702",1614,40,13,1627,38
24112,2017-02-22,"2017 CDTTA Pennant 2202",1602,39,12,1614,38
24011,2017-02-15,"2017 CDTTA Pennant 1502",1608,41,-6,1602,38
23922,2017-02-08,"2017 CDTTA Pennant 0802",1610,42,-2,1608,39
23892,2017-02-01,"2017 CDTTA Pennant 0102",1605,43,4,1609,41
23835,2017-01-25,"2017 CDTTA Pennant 2501",1631,47,-26,1605,41
23457,2016-12-07,"2016 CDTTA Pennant 0712",1616,37,14,1630,37
23159,2016-11-16,"2016 CDTTA Pennant 1611",1617,32,-1,1616,31
23154,2016-11-14,"2016 CDTTA Pennant 1411",1610,33,6,1616,31
23079,2016-11-09,"2016 CDTTA Pennant 0911",1612,32,-2,1610,31
23057,2016-11-07,"2016 CDTTA Pennant 0711",1627,34,-15,1612,31
23005,2016-11-02,"2016 CDTTA Pennant 0211",1620,33,7,1627,33
22909,2016-10-26,"2016 CDTTA Pennant 2610",1610,32,10,1620,31
22887,2016-10-24,"2016 CDTTA Pennant 2410",1618,33,-8,1610,32
22831,2016-10-19,"2016 CDTTA Pennant 1910",1626,33,-8,1618,32
22728,2016-10-12,"2016 CDTTA Pennant 1210",1633,35,-7,1626,31
22707,2016-10-10,"2016 CDTTA Pennant 1010",1611,33,22,1633,35
22704,2016-10-05,"2016 CDTTA Pennant 0510",1613,33,-2,1611,32
22617,2016-10-03,"2016 CDTTA Pennant 0310",1606,34,7,1613,32
22464,2016-09-19,"2016 CDTTA Pennant 1909",1602,32,3,1605,30
22394,2016-09-14,"2016 CDTTA Pennant 1409",1596,31,6,1602,31
22388,2016-09-12,"2016 CDTTA Pennant 1209",1596,33,0,1596,31
22325,2016-09-07,"2016 CDTTA Pennant 0709",1599,34,-3,1596,32
22321,2016-09-05,"2016 CDTTA Pennant 0509",1591,35,8,1599,33
22275,2016-08-31,"2016 CDTTA Pennant 3108",1592,35,-2,1590,33
22241,2016-08-29,"2016 CDTTA Pennant 2908",1584,36,8,1592,34
22177,2016-08-24,"2016 CDTTA Pennant 2408",1571,35,13,1584,35
22175,2016-08-22,"2016 CDTTA Pennant 2208",1560,37,11,1571,35
22124,2016-08-15,"2016 CDTTA Pennant 1508",1566,36,-6,1560,35
22063,2016-08-10,"2016 CDTTA Pennant 1008",1555,37,11,1566,35
22062,2016-08-08,"2016 CDTTA Pennant 0808",1564,38,-9,1555,36
22014,2016-08-03,"2016 CDTTA Pennant 0308",1587,38,-23,1564,36
22013,2016-08-01,"2016 CDTTA Pennant 0108",1597,40,-10,1587,38
21948,2016-07-27,"2016 CDTTA Pennant 2707",1610,42,-14,1596,38
21900,2016-07-21,"2016 CDTTA Pennant 2107",1619,46,-9,1610,40
21786,2016-07-13,"2016 CDTTA Pennant 1307",1598,44,21,1619,44
21475,2016-06-08,"2016 CDTTA Pennant 0806",1620,40,-23,1597,36
21297,2016-05-25,"2016 CDTTA Pennant 2505",1625,38,-5,1620,36
21271,2016-05-23,"2016 CDTTA Pennant 2305",1620,40,5,1625,38
21108,2016-05-09,"2016 CDTTA Pennant 0905",1618,39,2,1620,37
21020,2016-05-02,"2016 CDTTA Pennant 0205",1617,43,1,1618,37
20387,2016-03-15,"2016 CDTTA Pennant 1503",1625,33,-9,1616,31
20305,2016-03-09,"2016 CDTTA Pennant 0903",1623,33,2,1625,31
20290,2016-03-07,"2016 CDTTA Pennant 0703",1631,33,-8,1623,32
20240,2016-03-02,"2016 CDTTA Pennant 0203",1633,33,-2,1631,32
20196,2016-02-29,"2016 CDTTA Pennant 2902",1642,34,-9,1633,33
20131,2016-02-24,"2016 CDTTA Pennant 2402",1646,34,-4,1642,33
20136,2016-02-21,"2016 CDTTA Pennant 2102",1641,35,5,1646,34
20029,2016-02-17,"2016 CDTTA Pennant 1702",1642,36,-1,1641,34
19952,2016-02-10,"2016 CDTTA Pennant 1002",1648,36,-6,1642,34
19865,2016-02-03,"2016 CDTTA Pennant 0302",1655,36,-7,1648,34
19814,2016-01-27,"2016 CDTTA Pennant 2701",1659,37,-4,1655,34
19811,2016-01-20,"2016 CDTTA Pennant 2001",1690,38,-31,1659,35
19588,2015-12-09,"2015 CDTTA Pennant 0912",1695,28,-6,1689,27
19781,2015-12-06,"2015 CDTTA Wednesday Spring A1 - Rnd 1 - 9",1688,31,7,1695,27
19564,2015-12-01,"2015 CDTTA Monday Spring A1 - Rnd 8-14",1646,43,42,1688,30
18634,2015-10-03,"2015 Australian Junior Championships",1706,34,-61,1645,28
18505,2015-09-21,"2015 CDTTA Monday Spring A1 - Rnd 1-7",1699,46,7,1706,30
17990,2015-08-01,"2015 Victorian Closed Junior Championships",1710,36,-12,1698,35
17896,2015-07-18,"MPTTA Open Junior Tournament 2015",1722,34,-13,1709,33
17777,2015-07-04,"2015 Croydon Masters Juniors",1722,31,0,1722,31
17899,2015-06-22,"Croydon & Districts Monday A1 - Rnds 8-15",1672,41,50,1722,27
17699,2015-06-20,"2015 Albury Tournament",1675,50,-3,1672,41
17531,2015-05-30,"Sunbury Open Juniors 2015",1675,46,0,1675,46
17315,2015-05-02,"Ballarat Jnr Snr - 2015",1678,44,-4,1674,40
17270,2015-04-18,"Warrnambool Junior Tournament",1684,43,-7,1677,41
17142,2015-04-13,"Croydon & Districts Monday A1 - Rnds 1-7",1560,52,124,1684,42
17076,2015-04-11,"2015 Victorian Open Junior Championships",1559,52,1,1560,52
16878,2015-03-28,"Yarrawonga Mulwala Junior Open Tournament 2015",1505,59,54,1559,49
16594,2015-02-22,"2015 CVGT Bendigo Juniors & U21 Tournament",1532,65,-27,1505,54
17040,2014-10-04,"2014 Australian Open Junior Championships",1562,56,-33,1529,42
17039,2014-09-14,"2014 Victorian Open Championships",1578,59,-17,1561,53
15344,2014-08-02,"2014 Victorian Closed Juniors",1551,56,26,1577,52
15390,2014-07-12,"2014 Croydon Masters Open Junior",1512,55,38,1550,52
16852,2014-06-22,"2014 Albury Wodonga Senior Open",1509,68,3,1512,51
17033,2014-05-10,"2014 Victorian Closed Championships",1519,72,-10,1509,62
17026,2013-10-05,"2013 Australian Open Junior Championships",1556,83,-41,1515,38
17021,2013-06-30,"2013 Australian Junior and Cadet Top 10",1612,91,-58,1554,72
37003,2012-09-29,"Australian Junior Open, Perth (Boys)",1687,66,-80,1607,59
17011,2012-09-16,"2012 Victorian Senior Open",1750,107,-63,1687,65
17009,2012-08-05,"2012 Victorian Junior Open",1800,200,-51,1749,104
