﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
46114,2023-04-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 13/2023)",1295,41,4,1299,38
46036,2023-03-26,"OÖTTV Meisterschaft 2022/23 (Spiele KW 12/2023)",1306,41,-11,1295,39
45890,2023-03-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 11/2023)",1327,45,-21,1306,40
45777,2023-03-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 10/2023)",1323,46,4,1327,44
45669,2023-03-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 09/2023)",1308,46,14,1322,44
45395,2023-02-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 06/2023)",1319,47,-11,1308,42
45317,2023-02-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 05/2023)",1329,53,-11,1318,45
45259,2023-01-29,"OÖTTV Meisterschaft 2022/23 (Spiele KW 04/2023)",1286,50,42,1328,52
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",1301,43,-16,1285,41
44929,2022-12-04,"OÖTTV Meisterschaft 2022/23 (Spiele KW 48/2022)",1317,44,-16,1301,42
44847,2022-11-27,"OÖTTV Meisterschaft 2022/23 (Spiele KW 47/2022)",1332,47,-15,1317,43
44756,2022-11-20,"OÖTTV Meisterschaft 2022/23 (Spiele KW 46/2022)",1353,50,-22,1331,46
44672,2022-11-13,"OÖTTV Meisterschaft 2022/23 (Spiele KW 45/2022)",1351,52,2,1353,49
44275,2022-10-16,"OÖTTV Meisterschaft 2022/23 (Spiele KW 41/2022)",1315,55,36,1351,47
44206,2022-10-09,"OÖTTV Meisterschaft 2022/23 (Spiele KW 40/2022)",1325,57,-11,1314,53
44129,2022-10-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 39/2022)",1352,64,-27,1325,55
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",1357,43,-7,1350,40
42499,2022-05-01,"OÖTTV Meisterschaft 2021/22 (Spiele KW 17/2022)",1349,46,8,1357,42
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",1338,46,11,1349,45
42302,2022-04-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 14/2022)",1343,50,-5,1338,43
42139,2022-03-27,"OÖTTV Meisterschaft 2021/22 (Spiele KW 12/2022)",1315,50,27,1342,47
42014,2022-03-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 11/2022)",1299,54,16,1315,49
41939,2022-03-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 10/2022)",1279,59,20,1299,53
41632,2022-02-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 07/2022)",1269,58,9,1278,56
41568,2022-02-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 06/2022)",1322,68,-53,1269,57
41059,2021-11-14,"OÖTTV Meisterschaft 2021/22 (Spiele KW 45/2021)",1295,60,26,1321,56
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",1277,65,18,1295,59
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1309,72,-32,1277,63
40874,2021-10-17,"OÖTTV Meisterschaft 2021/22 (Spiele KW 41/2021)",1319,86,-10,1309,71
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1332,93,-13,1319,85
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1362,60,-37,1325,50
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1402,72,-40,1362,58
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1387,41,11,1398,39
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1384,42,3,1387,39
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1400,45,-16,1384,41
35541,2020-02-16,"OÖTTV Meisterschaft 2019/20 (Spiele KW 07/2020)",1415,46,-16,1399,42
35471,2020-02-09,"OÖTTV Meisterschaft 2019/20 (Spiele KW 06/2020)",1396,47,19,1415,45
35409,2020-02-02,"OÖTTV Meisterschaft 2019/20 (Spiele KW 05/2020)",1410,51,-14,1396,46
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",1410,49,0,1410,49
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",1431,42,-22,1409,38
34974,2019-11-24,"OÖTTV Meisterschaft 2019/20 (Spiele KW 47/2019)",1422,44,9,1431,41
34795,2019-11-10,"OÖTTV Meisterschaft 2019/20 (Spiele KW 45/2019)",1399,43,22,1421,41
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",1418,47,-19,1399,42
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",1412,52,6,1418,46
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",1383,54,28,1411,50
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",1433,57,-50,1383,53
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1473,71,-40,1433,56
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",1449,73,24,1473,70
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",1419,46,27,1446,47
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1396,49,23,1419,44
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",1401,50,-5,1396,48
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1386,51,15,1401,48
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1426,53,-40,1386,50
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",1464,56,-39,1425,49
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",1459,55,5,1464,54
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1512,51,-54,1458,44
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1507,54,4,1511,49
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",1462,58,45,1507,53
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1469,59,-8,1461,55
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",1465,64,4,1469,58
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1440,71,25,1465,62
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1416,73,24,1440,70
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1399,45,14,1413,45
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1402,49,-4,1398,43
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1383,48,19,1402,48
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1364,46,19,1383,45
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1384,52,-20,1364,45
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1419,70,-35,1384,51
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1384,60,35,1419,69
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1379,59,5,1384,59
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1320,48,58,1378,52
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1315,48,5,1320,47
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1312,51,2,1314,46
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1333,56,-22,1311,49
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1294,64,39,1333,53
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1294,76,0,1294,63
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",1296,48,-6,1290,47
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1310,50,-14,1296,47
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1330,55,-20,1310,49
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1324,42,4,1328,40
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1308,43,16,1324,41
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",1315,43,-7,1308,42
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1347,46,-32,1315,42
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",1346,50,1,1347,44
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1373,51,-28,1345,47
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1404,53,-31,1373,50
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",1421,56,-17,1404,51
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1399,66,21,1420,55
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1400,39,-5,1395,37
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1388,41,12,1400,37
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1404,42,-16,1388,39
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1420,43,-16,1404,39
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1412,43,8,1420,42
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1412,41,0,1412,41
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1412,43,0,1412,40
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1412,40,0,1412,40
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1406,43,6,1412,38
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1418,44,-12,1406,41
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1416,48,2,1418,43
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1416,40,-1,1415,40
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1406,43,9,1415,39
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1425,42,-19,1406,40
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1429,43,-4,1425,41
19126,2015-10-31,"OÖTTV Herren 2015/16, Runde 6 (Dg. 1)",1445,49,-16,1429,41
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1413,49,32,1445,47
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1389,54,24,1413,48
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1424,57,-35,1389,52
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1445,66,-21,1424,56
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1445,43,-4,1441,39
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1443,42,2,1445,41
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1441,39,2,1443,38
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1430,39,11,1441,37
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1448,40,-18,1430,38
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1439,41,9,1448,38
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1433,45,6,1439,40
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1433,42,0,1433,42
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1439,43,-6,1433,40
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1456,45,-17,1439,42
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1444,50,11,1455,44
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1434,44,9,1443,42
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1453,46,-19,1434,43
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1453,45,0,1453,45
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1432,46,21,1453,44
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",1412,48,20,1432,45
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1445,52,-33,1412,46
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1451,57,-6,1445,50
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1454,56,-3,1451,54
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1442,58,12,1454,55
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1474,65,-32,1442,57
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1484,38,-13,1471,36
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1481,40,3,1484,37
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1506,43,-25,1481,38
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1524,44,-18,1506,41
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1511,45,13,1524,42
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1518,46,-7,1511,44
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1518,45,0,1518,44
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",1536,49,-18,1518,42
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1511,48,25,1536,48
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1486,48,25,1511,47
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1513,50,-27,1486,47
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1534,44,-22,1512,42
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1539,44,-5,1534,43
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1550,44,-11,1539,42
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1568,46,-18,1550,43
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1579,47,-11,1568,45
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1598,51,-19,1579,46
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1579,60,19,1598,50
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1561,67,18,1579,58
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1558,43,-1,1557,38
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1550,42,8,1558,41
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1535,43,15,1550,40
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1546,45,-11,1535,41
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1553,45,-7,1546,42
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1553,43,0,1553,43
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1566,44,-13,1553,42
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1571,47,-5,1566,43
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1556,46,14,1570,44
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1570,50,-14,1556,45
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1554,51,16,1570,48
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1583,44,-30,1553,40
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1598,49,-16,1582,41
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1592,48,6,1598,48
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1584,47,8,1592,46
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1574,51,9,1583,44
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1545,47,28,1573,50
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1516,49,29,1545,45
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1530,56,-14,1516,48
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1510,64,20,1530,55
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1492,39,15,1507,35
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1485,40,7,1492,37
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1499,39,-14,1485,37
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1535,47,-36,1499,37
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1504,42,31,1535,45
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1485,42,18,1503,39
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1502,48,-17,1485,41
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",1538,58,-36,1502,47
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1505,50,33,1538,57
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1461,50,44,1505,49
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1417,55,44,1461,49
9751,2011-12-07,"OÖTTV Herren MS 11/12, H-11 RK,BK",1368,53,48,1416,47
9750,2011-11-30,"OÖTTV Herren MS 11/12, H-10 RK,BK",1390,58,-22,1368,52
9749,2011-11-23,"OÖTTV Herren MS 11/12, H-9 RK,BK",1362,64,27,1389,57
9748,2011-11-16,"OÖTTV Herren MS 11/12, H-8 RK,BK",1371,68,-9,1362,63
9747,2011-11-09,"OÖTTV Herren MS 11/12, H-7 RK,BK",1311,63,60,1371,67
9746,2011-11-02,"OÖTTV Herren MS 11/12, H-6 RK,BK",1245,71,66,1311,61
9745,2011-10-26,"OÖTTV Herren MS 11/12, H-5 RK,BK",1279,78,-35,1244,70
9744,2011-10-19,"OÖTTV Herren MS 11/12, H-4 RK,BK",1414,105,-135,1279,77
9743,2011-10-12,"OÖTTV Herren MS 11/12, H-3 RK,BK",1402,117,11,1413,104
9741,2011-10-05,"OÖTTV Herren MS 11/12, H-2 RK,BK",1538,160,-136,1402,116
