﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
23511,2016-12-11,"British National League - Championship, A1 & A2",1719,68,-48,1671,52
22432,2016-09-11,"British National League - Championship, A1 & A2",1756,89,-39,1717,55
18369,2015-09-05,"Sainsburys School Games (Boys)",1815,63,-66,1749,39
17753,2015-06-28,"Senior Schools International (Individuals)",1802,57,11,1813,53
18705,2015-03-28,"British National League Division 1 North",1764,54,36,1800,41
18704,2015-01-18,"British National League Division 1 North",1782,44,-19,1763,41
16266,2015-01-04,"English Junior Masters (Boys)",1737,59,45,1782,41
18703,2014-12-14,"British National League Division 1 North",1705,72,32,1737,56
18683,2014-09-21,"British National League Division 1 North",1680,77,24,1704,61
17643,2014-09-07,"Sainsbury's School Games (Boys)",1400,450,280,1680,75
