﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16191,2014-12-17,"GVTTC Fall Weds League Week11",971,40,-3,968,38
16183,2014-12-15,"GVTTC Mon League 14-15 Week11",974,41,-3,971,40
16139,2014-12-08,"GVTTC Mon League 14-15 Week10",975,40,-2,973,39
16078,2014-12-03,"GVTTC Fall Weds League Week09",967,40,7,974,39
16065,2014-12-01,"GVTTC Mon League 14-15 Week09",976,42,-9,967,40
15976,2014-11-19,"GVTTC Fall Weds League Week07",972,41,4,976,40
15958,2014-11-17,"GVTTC Mon League 14-15 Week07",983,47,-11,972,41
15916,2014-11-12,"GVTTC Fall Weds League Week06",986,53,-3,983,46
15899,2014-11-10,"GVTTC Mon League 14-15 Week06",935,43,51,986,53
15844,2014-11-05,"GVTTC Fall Weds League Week05",933,45,2,935,42
15795,2014-10-29,"GVTTC Fall Weds League 2014 Week04",956,46,-23,933,43
15729,2014-10-20,"GVTTC Mon League 14-15 Week03",935,45,21,956,44
15701,2014-10-15,"GVTTC Fall Weds League 2014 Week02",936,48,-1,935,44
15687,2014-10-13,"GVTTC Mon League 14-15 Week02",943,52,-7,936,47
15649,2014-10-08,"GVTTC Fall Weds League 2014 Week01",966,56,-23,943,51
15648,2014-10-06,"GVTTC Mon League 14-15 Week01",1029,78,-63,966,55
15291,2014-08-13,"GVTTC Summer League 2014 Week10",976,60,52,1028,72
15224,2014-08-06,"GVTTC Summer League 2014 Week09",969,60,7,976,59
15223,2014-07-30,"GVTTC Summer League 2014 Week08",959,60,10,969,59
15222,2014-07-23,"GVTTC Summer League 2014 Week07",951,60,8,959,59
15221,2014-07-16,"GVTTC Summer League 2014 Week06",935,61,16,951,59
15220,2014-07-09,"GVTTC Summer League 2014 Week05",926,62,9,935,60
15219,2014-06-25,"GVTTC Summer League 2014 Week03",917,62,9,926,60
15218,2014-06-18,"GVTTC Summer League 2014 Week02",915,61,1,916,61
15217,2014-06-11,"GVTTC Summer League 2014 Week01",909,62,6,915,60
15205,2014-04-14,"GVTTC Mon League 13-14 Week28",878,57,30,908,53
15216,2014-04-09,"GVTTC Spring League 2014 Week13",909,63,-31,878,56
15204,2014-04-07,"GVTTC Mon League 13-14 Week27",883,68,26,909,63
15214,2014-03-26,"GVTTC Spring League 2014 Week11",914,79,-32,882,67
15200,2014-03-17,"GVTTC Mon League 13-14 Week24",980,100,-66,914,78
