﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
47074,"Taylor, Benjamin J",AUS,1838,33,1,1839,33
87690,"D'Amico, Scott",AUS,1620,37,6,1626,36
74889,"Smith, Jakob",AUS,1590,38,6,1596,37
79099,"Menzies, Andrew",AUS,1586,43,10,1596,43
79092,"Rodriguez Lovera, Jean Carlo",AUS,1558,40,1,1559,36
100428,"Nemenyi, Endre",AUS,1555,44,-12,1543,39
75358,"Walker, Ellen",AUS,1543,31,-7,1536,28
7506,"Datta, Rajib",AUS,1535,34,3,1538,33
83174,"Lum, Lucas",AUS,1519,44,-26,1493,37
74749,"Sykes, Chris",AUS,1499,31,4,1503,30
93532,"Vuong, Binh",AUS,1475,48,13,1488,44
78776,"Gardner, Mackenzie",AUS,1447,34,-7,1440,32
64213,"Gormann, Ben",AUS,1444,32,-8,1436,31
75165,"Edwards, Graeme",AUS,1426,34,-4,1422,32
87741,"Aitken, Steven",AUS,1424,41,13,1437,46
87776,"Hewitt, Ged",AUS,1420,39,-19,1401,33
79101,"Stevens, Colin",AUS,1419,34,-15,1404,32
87747,"Smith, Greg",AUS,1417,45,-6,1411,37
87755,"Jones, Warren",AUS,1395,36,-1,1394,33
88465,"Hayden, Ryan",AUS,1392,37,17,1409,37
100942,"Nickless, Scott",AUS,1384,36,0,1384,34
87905,"Jefimenko, Walter",AUS,1370,37,3,1373,35
87774,"Cauchi, Travis",AUS,1340,38,1,1341,35
87756,"Evans, Bruce",AUS,1336,35,0,1336,33
88508,"Spizzica, Tony",AUS,1332,34,26,1358,35
79654,"Hayden, Shane",AUS,1306,43,0,1306,37
87751,"Stewart, Craig",AUS,1302,39,-1,1301,36
104872,"Cheung, Adrian Shun-Kong",AUS,1299,50,-5,1294,44
64183,"Hayes, Simon",AUS,1299,45,11,1310,44
92106,"Prypoten, Viktor",AUS,1296,38,-6,1290,36
95971,"Tsao, Justin",AUS,1294,34,-8,1286,33
87765,"Cung, Robert",AUS,1293,36,14,1307,35
93841,"Kwan, Justin",AUS,1291,72,56,1347,76
75140,"Neil, Alan",AUS,1283,29,-3,1280,28
92401,"Simons, Shane",AUS,1276,34,-2,1274,32
96827,"Qin, Allen",AUS,1269,33,17,1286,33
106924,"Makenzie, Michael",AUS,1261,173,13,1274,166
87740,"Brincat, Tony",AUS,1257,34,-10,1247,31
106557,"Rathnasinghe, Winuk",AUS,1252,75,40,1292,65
87772,"Lal Nam, Kep Lian Thang",AUS,1247,40,-6,1241,36
64181,"Stepanov, Nick",AUS,1241,50,17,1258,47
88001,"Breeuwsma, Nicholas",AUS,1236,41,-14,1222,37
87964,"Breeuwsma, Andrew",AUS,1218,42,-2,1216,38
64189,"Tang, Swee Yin",AUS,1213,42,-6,1207,38
79383,"Julian, Rebecca",AUS,1207,31,-3,1204,29
89604,"Hallett, Ken",AUS,1203,50,-16,1187,47
88468,"Ede, Paul",AUS,1196,41,18,1214,40
87781,"White, Chris",AUS,1182,47,-1,1181,41
97493,"Van Der Veen, Toby",AUS,1130,60,25,1155,63
88502,"Garelli, Simon",AUS,1128,44,-9,1119,37
87754,"Menz, Gary",AUS,1117,46,16,1133,50
97585,"Tan, Yoke-Ching",AUS,1110,33,3,1113,31
32991,"McConnell, Nick",AUS,1097,27,-3,1094,26
95092,"Bignell, Quentin",AUS,1096,43,20,1116,46
88482,"Terrill, Peter",AUS,1095,32,-5,1090,31
64161,"Zwartz, Barney",AUS,1092,34,-19,1073,32
89088,"Petch, David",AUS,1091,35,-11,1080,32
64162,"Evans, Shaun",AUS,1089,34,-6,1083,33
91957,"Perkins, David",AUS,1070,39,-10,1060,37
93357,"Morgan, Shane",AUS,1058,33,2,1060,31
88503,"Hanna, Emad",AUS,1049,45,-6,1043,42
104871,"Beach, Stephen",AUS,1046,37,-8,1038,34
88509,"Ede, Brendan",AUS,1032,69,26,1058,62
88018,"Perkins, Shaun",AUS,1028,36,-12,1016,34
99260,"Van Der Veen, Josh",AUS,1025,34,3,1028,32
96826,"Morella, Alex",AUS,1025,33,10,1035,34
64177,"Herweynen, Edward John",AUS,1009,40,31,1040,39
87775,"Carter, Josh",AUS,1001,91,8,1009,89
97458,"Van der Veen, Lucas",AUS,998,38,-6,992,33
87766,"Jones, Cameron",AUS,983,38,-16,967,36
106923,"McInnes, Jacob",AUS,980,133,-117,863,94
87954,"Wachter, Matt",AUS,972,44,-7,965,37
83951,"Rolfe, David",AUS,968,33,12,980,32
92399,"Smith, Jared",AUS,945,58,35,980,52
90670,"Byrne, Jason",AUS,933,48,11,944,47
88504,"Carter, Benjamin",AUS,929,74,-54,875,65
87764,"Cole, Melanie",AUS,918,45,1,919,40
87787,"Atalla, Maged",AUS,908,39,-9,899,37
87786,"Morgon, Jonathon",AUS,900,109,-77,823,87
102846,"Wu, Siqi Stephanie",AUS,894,46,-19,875,43
95079,"Checkley, Ian",AUS,865,102,-24,841,77
87784,"Conroy, Mark",AUS,860,45,5,865,41
92415,"Carthew, Jeremy",AUS,852,76,-14,838,64
79784,"Puts, Arnold",AUS,833,42,-5,828,41
64251,"Harrison, Peter",AUS,793,45,24,817,58
88536,"Gadd, James",AUS,758,75,49,807,72
102998,"Van Der Veen, Zachary",AUS,754,38,-7,747,36
96825,"Floyd, Dannie",AUS,738,41,19,757,41
91445,"Gardner, Scott",AUS,724,94,-21,703,86
95080,"McGuire, Jonathan",AUS,712,43,1,713,40
106925,"Fisch, Bailey",AUS,640,113,-51,589,94
