﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",691,123,-18,673,110
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",692,123,-1,691,123
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",679,54,-1,678,53
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",685,52,-7,678,49
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",681,53,3,684,51
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",673,54,8,681,52
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",666,52,7,673,50
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",667,51,-2,665,51
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",699,56,-32,667,50
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",710,52,-12,698,49
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",720,54,-10,710,51
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",713,53,6,719,52
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",727,60,-14,713,52
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",699,65,28,727,59
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",677,71,22,699,64
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",709,79,-33,676,70
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",728,87,-19,709,77
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",724,68,1,725,67
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",727,67,-3,724,65
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",772,82,-45,727,65
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",724,88,48,772,81
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",729,92,-6,723,87
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",637,74,92,729,91
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",637,73,0,637,73
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",631,67,5,636,64
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",631,64,0,631,64
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",632,64,-1,631,63
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",639,73,-8,631,60
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",643,57,-7,636,50
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",663,54,-22,641,45
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",640,54,23,663,53
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",616,54,24,640,53
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",628,48,-13,615,45
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",643,49,-15,628,46
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",678,52,-35,643,48
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",706,55,-28,678,51
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",719,58,-13,706,54
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",723,59,-4,719,57
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",726,65,-3,723,58
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",699,69,27,726,64
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",576,94,123,699,68
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",594,100,-19,575,93
