﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50925,2024-05-01,"Port Sorell Table Tennis Club Autumn Roster 2024",782,42,16,798,41
50824,2024-04-24,"Port Sorell Table Tennis Club Autumn Roster 2024",779,42,3,782,41
50735,2024-04-17,"Port Sorell Table Tennis Club Autumn Roster 2024",781,43,-2,779,40
50547,2024-04-03,"Port Sorell Table Tennis Club Summer Roster 2024",777,44,4,781,39
50460,2024-03-27,"Port Sorell Table Tennis Club Summer Roster 2024",806,47,-29,777,42
50354,2024-03-20,"Port Sorell Table Tennis Club Summer Roster 2024",807,50,-1,806,45
50239,2024-03-13,"Port Sorell Table Tennis Club Summer Roster 2024",798,57,8,806,49
50130,2024-03-06,"Port Sorell Table Tennis Club Summer Roster 2024",811,63,-13,798,55
49799,2024-02-14,"Port Sorell Table Tennis Club Summer Roster 2024",854,77,-44,810,59
47039,2023-06-14,"Port Sorell Table Tennis Club Winter Roster",836,41,13,849,40
46677,2023-05-17,"Port Sorell Table Tennis Club Autumn Roster",835,37,0,835,35
46588,2023-05-10,"Port Sorell Table Tennis Club Autumn Roster",847,38,-12,835,35
46490,2023-05-03,"Port Sorell Table Tennis Club Autumn Roster",840,39,7,847,36
46470,2023-04-26,"Port Sorell Table Tennis Club Autumn Roster",866,42,-26,840,37
46244,2023-04-05,"Port Sorell Table Tennis Club Autumn Roster",859,41,6,865,37
46243,2023-03-29,"Port Sorell Table Tennis Club Autumn Roster",838,45,21,859,40
45943,2023-03-15,"Port Sorell Table Tenis Club Summer Roster",829,47,9,838,42
45824,2023-03-08,"Port Sorell Table Tennis Club Summer Roster",852,49,-23,829,45
45704,2023-03-01,"Port Sorell Table Tennis Club Summer Roster",839,53,12,851,47
45464,2023-02-15,"Port Sorell Table Tennis Club Summer Roster",868,57,-29,839,51
45424,2023-02-08,"Port Sorell Table Tennis Club Summer Roster",920,65,-53,867,55
45340,2023-02-01,"Port Sorell Table Tennis Club Summer Roster Week 1",952,88,-32,920,64
44128,2022-09-28,"PSTTC Spring Roster",897,85,52,949,75
43943,2022-09-07,"PSTTC Spring Roster 2022",929,111,-32,897,83
39179,2020-11-26,"DTTA 2nd Spring Roster 2020",929,36,-12,917,34
39180,2020-11-19,"DTTA 2nd Spring Roster2020",939,36,-10,929,34
39178,2020-11-12,"DTTA 2nd Spring Roster 2020",936,36,3,939,34
39176,2020-11-05,"DTTA 2nd Spring Roster 2020",955,37,-19,936,34
39056,2020-10-29,"DTTA 2nd Spring Roster 2020",951,38,4,955,35
38968,2020-10-15,"DTTA Spring Roster Final 2020",963,37,-12,951,34
38850,2020-10-01,"DTTA Spring Roster 2020",954,36,9,963,33
38798,2020-09-24,"DETTA Spring Roster 2020",975,37,-21,954,34
38742,2020-09-17,"DTTA Spring Roster 2020",987,38,-13,974,35
38709,2020-09-10,"DTTA Spring Roster",977,40,10,987,36
38678,2020-09-03,"DTTA Spring Roster 2020",1002,41,-25,977,38
38654,2020-08-31,"DTTA Spring Roster 2020",1021,44,-19,1002,41
38637,2020-08-20,"DTTA Winter Roster 2020",1002,43,19,1021,42
38604,2020-08-13,"DTTA Winter Roster 2020",1008,45,-6,1002,42
38573,2020-08-06,"DTTA Winter Roster 2020",1009,49,-1,1008,44
38541,2020-07-30,"DTTA Winter Roster 2020",1038,59,-29,1009,47
38523,2020-07-23,"DTTA Winter Roster 2020",1004,62,34,1038,58
38508,2020-07-16,"DTTA Winter Roster 2020",932,71,72,1004,61
38491,2020-07-09,"DTTA Winter Roster 2020",1016,97,-84,932,70
33073,2019-05-20,"DTTA Roster 2019 Finals Wk 2",1005,52,3,1008,47
32893,2019-05-06,"DTTA Roster 2019 Wk 9",998,56,7,1005,50
32880,2019-04-29,"DTTA Roster 2019 Wk 8",1023,61,-25,998,54
32627,2019-04-08,"DTTA Roster 2019 Wk 7",1032,67,-10,1022,58
32592,2019-03-25,"DTTA Roster 2019 Wk 5",1014,70,18,1032,65
32577,2019-03-18,"DTTA Roster 2019 Wk 4",1002,84,11,1013,69
32566,2019-03-04,"DTTA Roster 2019 Wk 3",977,109,25,1002,83
32565,2019-02-25,"DTTA Roster 2019 Wk 2",1035,155,-58,977,109
19650,2015-09-07,"Dtta Winter/Spring Roster Week 10",986,47,24,1010,46
19649,2015-08-31,"Dtta Winter/Spring Roster Week 9",970,51,16,986,46
19648,2015-08-24,"Dtta Winter/Spring Roster Week 8",941,59,29,970,50
18735,2015-08-03,"Dtta Winter/Spring Roster Week5",934,62,7,941,55
18431,2015-07-20,"Dtta Winter/Spring Roster Week 3",941,74,-7,934,60
17957,2015-06-22,"DTTA WinterSpring Roster Week 1",1044,97,-104,940,70
15139,2014-07-21,"DTTA 2014 Winter Roster Week 3",1028,67,9,1037,60
15138,2014-06-30,"DTTA 2014 Winter Roster Week 2",1118,81,-91,1027,65
15006,2014-06-08,"TTTA State League 2014 Day 2",1144,97,-27,1117,79
13301,2013-07-29,"DTTA Roster 29 Jul 13",1122,67,16,1138,63
13300,2013-07-22,"DTTA Roster 22 Jul 13",1136,82,-14,1122,66
13128,2013-07-01,"DTTA Roster 1 Jul 13",1124,109,11,1135,80
13127,2013-06-24,"DTTA Roster 24 Jun 13",1000,150,124,1124,108
