﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38864,2020-10-11,"STTV Meisterschaft (Spiele KW 41/2020)",1113,76,-56,1057,65
35833,2020-03-08,"STTV Meisterschaft (Spiele KW 10/2020)",1078,47,31,1109,45
35639,2020-02-23,"STTV Meisterschaft (Spiele KW 08/2020)",1087,50,-10,1077,44
35488,2020-02-09,"STTV Meisterschaft (Spiele KW 06/2020)",1090,54,-3,1087,47
35423,2020-02-02,"STTV Meisterschaft (Spiele KW 05/2020)",1100,59,-11,1089,53
35128,2019-12-08,"STTV Meisterschaft (Spiele KW 49/2019)",1082,61,17,1099,50
34619,2019-10-27,"STTV Meisterschaft (Spiele KW 43/2019)",1089,58,-8,1081,54
34518,2019-10-20,"STTV Meisterschaft (Spiele KW 42/2019)",1112,68,-23,1089,57
34285,2019-09-29,"STTV Meisterschaft (Spiele KW 39/2019)",1120,71,-9,1111,65
32839,2019-05-05,"STTV Meisterschaft (Spiele KW 18/2019)",1104,51,13,1117,50
32352,2019-03-24,"STTV Meisterschaft (Spiele KW 12/2019)",1128,50,-25,1103,44
32258,2019-03-17,"STTV Meisterschaft (Spiele KW 11/2019)",1110,51,17,1127,49
32169,2019-03-10,"STTV Meisterschaft (Spiele KW 10/2019)",1082,53,28,1110,50
32054,2019-03-03,"STTV Meisterschaft (Spiele KW 09/2019)",1074,56,8,1082,51
31957,2019-02-24,"STTV Meisterschaft (Spiele KW 08/2019)",1077,59,-4,1073,55
31247,2018-11-25,"STTV Meisterschaft (Spiele KW 47/2018)",1090,48,-15,1075,44
31000,2018-11-04,"STTV Meisterschaft (Spiele KW 44/2018)",1086,46,3,1089,44
31185,2018-11-03,"STTV Landesmeisterschaften Allgemeine Klasse 2018",1077,51,8,1085,46
30899,2018-10-28,"STTV Meisterschaft (Spiele KW 43/2018)",1090,57,-13,1077,50
30621,2018-10-07,"STTV Meisterschaft (Spiele KW 40/2018)",1063,62,27,1090,54
30457,2018-09-23,"STTV Meisterschaft (Spiele KW 38/2018)",1091,72,-28,1063,60
28649,2018-03-25,"STTV Meisterschaft (Spiele KW 12/2018)",1137,55,-50,1087,45
28548,2018-03-18,"STTV Meisterschaft (Spiele KW 11/2018)",1121,57,15,1136,54
28278,2018-02-25,"STTV Meisterschaft (Spiele KW 08/2018)",1158,63,-37,1121,53
28056,2018-02-04,"STTV Meisterschaft (Spiele KW 05/2018)",1143,63,15,1158,60
27725,2017-12-17,"STTV Meisterschaft (Spiele KW 50/2017)",1141,56,1,1142,55
27658,2017-12-10,"STTV Meisterschaft (Spiele KW 49/2017)",1125,57,15,1140,55
27502,2017-11-26,"STTV Meisterschaft (Spiele KW 47/2017)",1161,61,-37,1124,55
27112,2017-10-29,"STTV Meisterschaft (Spiele KW 43/2017)",1210,67,-50,1160,57
26800,2017-10-08,"STTV Meisterschaft (Spiele KW 40/2017)",1203,66,7,1210,64
26704,2017-10-01,"STTV Meisterschaft (Spiele KW 39/2017)",1193,67,10,1203,65
25047,2017-04-30,"STTV Meisterschaft (Spiele KW 17/2017)",1191,47,-1,1190,43
24968,2017-04-23,"STTV Meisterschaft (Spiele KW 16/2017)",1209,50,-18,1191,45
24686,2017-04-02,"STTV Meisterschaft (Spiele KW 13/2017)",1216,50,-7,1209,46
24349,2017-03-12,"STTV Meisterschaft (Spiele KW 10/2017)",1216,54,0,1216,47
23918,2017-02-05,"STTV Meisterschaft (Spiele KW 05/2017)",1222,55,-7,1215,48
23397,2016-11-27,"STTV Meisterschaft (Spiele KW 47/2016)",1210,48,11,1221,42
23121,2016-11-13,"STTV Meisterschaft (Spiele KW 45/2016)",1172,50,38,1210,45
23034,2016-11-06,"STTV Meisterschaft (Spiele KW 44/2016)",1228,60,-56,1172,48
22944,2016-10-30,"STTV Meisterschaft (Spiele KW 43/2016)",1180,67,48,1228,59
20894,2016-04-24,"STTV Herren MS 2015/16 (KW 16/2016)",1167,37,9,1176,35
20803,2016-04-17,"STTV Herren MS 2015/16 (KW 15/2016)",1167,39,0,1167,36
20713,2016-04-10,"STTV Herren MS 2015/16 (KW 14/2016)",1195,45,-29,1166,37
20606,2016-04-03,"STTV Herren MS 2015/16 (KW 13/2016)",1185,48,10,1195,44
20456,2016-03-20,"STTV Herren MS 2015/16 (KW 11/2016)",1169,45,16,1185,46
20364,2016-03-13,"STTV Herren MS 2015/16 (KW 10/2016)",1163,44,6,1169,43
20273,2016-03-06,"STTV Herren MS 2015/16 (KW 09/2016)",1135,45,28,1163,43
20091,2016-02-21,"STTV Herren MS 2015/16 (KW 07/2016)",1170,48,-35,1135,42
19911,2016-02-07,"STTV Herren MS 2015/16 (KW 05/2016)",1206,52,-36,1170,45
19455,2015-12-06,"STTV Herren MS 2015/16 (KW 49/2015)",1216,42,-11,1205,40
19334,2015-11-29,"STTV Herren MS 2015/16 (KW 48/2015)",1229,44,-13,1216,41
19265,2015-11-22,"STTV Herren MS 2015/16 (KW 47/2015)",1221,44,8,1229,43
19174,2015-11-15,"STTV Herren MS 2015/16 (KW 46/2015)",1216,44,5,1221,43
19109,2015-11-08,"STTV Herren MS 2015/16 (KW 45/2015)",1226,47,-10,1216,42
19026,2015-11-01,"STTV Herren MS 2015/16 (KW 44/2015)",1229,52,-3,1226,46
18920,2015-10-25,"STTV Herren MS 2015/16 (KW 43/2015)",1197,51,32,1229,51
18756,2015-10-11,"STTV Herren MS 2015/16 (KW 40/2015)",1180,51,17,1197,48
18679,2015-10-04,"STTV Herren MS 2015/16 (KW 40/2015)",1181,52,-1,1180,50
18592,2015-09-27,"STTV Herren MS 2015/16 (KW 38/2015)",1227,63,-46,1181,51
17260,2015-04-26,"STTV Herren MS 2014/15 (KW 16/2015)",1232,38,-8,1224,36
17182,2015-04-19,"STTV Herren MS 2014/15 (KW 15/2015)",1223,38,9,1232,36
17105,2015-04-12,"STTV Herren MS 2014/15 (KW 14/2015)",1213,39,10,1223,37
16900,2015-03-29,"STTV Herren MS 2014/15 (KW 12/2015)",1222,37,-10,1212,35
16841,2015-03-22,"STTV Herren MS 2014/15 (KW 11/2015)",1221,38,1,1222,35
16784,2015-03-15,"STTV Herren MS 2014/15 (KW 10/2015)",1236,39,-15,1221,36
16711,2015-03-08,"STTV Herren MS 2014/15 (KW 09/2015)",1219,40,17,1236,37
16641,2015-03-01,"STTV Herren MS 2014/15 (KW 08/2015)",1244,43,-25,1219,39
16589,2015-02-22,"STTV Herren MS 2014/15 (KW 07/2015)",1232,45,12,1244,42
16481,2015-02-08,"STTV Herren MS 2014/15 (KW 05/2015)",1254,47,-22,1232,42
16449,2015-02-01,"STTV Herren MS 2014/15 (KW 04/2015)",1261,51,-7,1254,46
16053,2014-11-30,"STTV Herren MS 2014/15 (KW 47/2014)",1288,43,-28,1260,39
16230,2014-11-15,"STTV Landesmeisterschaften 2014",1313,46,-25,1288,40
15881,2014-11-09,"STTV Herren MS 2014/15 (KW 44/2014)",1308,46,5,1313,45
15821,2014-11-02,"STTV Herren MS 2014/15 (KW 43/2014)",1320,50,-13,1307,44
15781,2014-10-26,"STTV Herren MS 2014/15 (KW 42/2014)",1316,49,4,1320,48
15720,2014-10-19,"STTV Herren MS 2014/15 (KW 41/2014)",1295,50,20,1315,48
15678,2014-10-12,"STTV Herren MS 2014/15 (KW 40/2014)",1288,50,7,1295,48
15618,2014-10-05,"STTV Herren MS 2014/15 (KW 39/2014)",1298,52,-10,1288,48
15565,2014-09-28,"STTV Herren MS 2014/15 (KW 38/2014)",1318,64,-21,1297,51
15536,2014-09-21,"STTV Herren MS 2014/15 (KW 37/2014)",1307,64,11,1318,63
14672,2014-04-21,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 11",1285,39,19,1304,38
14622,2014-04-07,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 10",1303,39,-18,1285,35
14542,2014-03-24,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 8",1295,38,8,1303,36
14423,2014-03-17,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 7",1276,38,19,1295,36
14375,2014-03-10,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 6",1297,39,-22,1275,36
14374,2014-03-03,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 5",1290,40,7,1297,37
14282,2014-02-24,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 4",1327,45,-37,1290,39
14281,2014-02-17,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 3",1334,47,-7,1327,43
14185,2014-02-03,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 2",1334,50,0,1334,45
14145,2014-01-27,"STTV Herren MS (LL-3Kl) Frühjahr 2013, Runde 1",1334,57,0,1334,48
13826,2013-12-02,"STTV Herren MS Herbst 2013, Runde 11",1327,49,6,1333,48
13778,2013-11-25,"STTV Herren MS Herbst 2013, Runde 10",1335,53,-8,1327,48
13743,2013-11-18,"STTV Herren MS Herbst 2013, Runde 9",1328,58,7,1335,52
13692,2013-11-11,"STTV Herren MS Herbst 2013, Runde 8",1315,57,13,1328,57
13645,2013-11-04,"STTV Herren MS Herbst 2013, Runde 7",1318,63,-3,1315,56
13602,2013-10-28,"STTV Herren MS Herbst 2013, Runde 6",1293,61,25,1318,62
13431,2013-09-23,"STTV Herren MS Herbst 2013, Runde 2",1246,53,47,1293,56
13402,2013-09-16,"STTV Herren MS Herbst 2013, Runde 1",1240,63,6,1246,52
12690,2013-04-22,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 9",1210,40,27,1237,38
12699,2013-04-15,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 8",1232,42,-22,1210,38
12633,2013-04-08,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 7",1231,44,1,1232,41
12562,2013-04-01,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 6",1219,47,12,1231,42
12502,2013-03-18,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 5",1234,49,-15,1219,45
12390,2013-03-04,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 3",1230,52,4,1234,47
12352,2013-02-25,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 2",1219,53,11,1230,51
12306,2013-02-18,"STTV Herren MS 12/13 (LL-3.Kl.), Runde 1",1238,58,-19,1219,52
11994,2012-12-10,"STTV Herren MS Herbst 2012, Runden 12-13 (Dg. 1)",1237,53,-1,1236,46
11969,2012-12-03,"STTV Herren MS Herbst 2012, Runde 11",1237,52,0,1237,52
11896,2012-11-26,"STTV Herren MS Herbst 2012, Runde 10",1225,52,12,1237,51
11811,2012-11-12,"STTV Herren MS Herbst 2012, Runde 8",1225,50,0,1225,50
11686,2012-10-22,"STTV Herren MS Herbst 2012, Runde 6",1224,52,1,1225,46
11643,2012-10-15,"STTV Herren MS Herbst 2012, Runde 5",1282,65,-58,1224,51
11563,2012-10-01,"STTV Herren MS Herbst 2012, Runde 3",1277,64,5,1282,63
11466,2012-09-17,"STTV Herren MS Herbst 2012, Runde 1",1272,63,5,1277,62
10129,2012-04-23,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 11",1283,40,-13,1270,38
10082,2012-04-16,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 10",1282,42,1,1283,39
10043,2012-04-10,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 9",1288,46,-6,1282,41
9981,2012-03-26,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 8",1280,44,8,1288,43
9922,2012-03-12,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 6",1268,45,12,1280,41
9843,2012-02-27,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 4",1266,44,2,1268,42
9788,2012-02-20,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 3",1269,47,-3,1266,42
9653,2012-02-06,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 2",1264,46,5,1269,45
9577,2012-01-30,"STTV Herren MS 11/12 (LL-3.Kl.), Runde 1",1306,50,-42,1264,44
9325,2011-12-05,"STTV Herren MS Herbst 2011, Runde 11",1296,43,9,1305,40
9256,2011-11-21,"STTV Herren MS Herbst 2011, Runde 9",1289,44,7,1296,40
9211,2011-11-14,"STTV Herren MS Herbst 2011, Runde 8",1284,49,5,1289,43
9085,2011-10-17,"STTV Herren MS Herbst 2011, Runde 5 (Dg. 1)",1279,47,5,1284,44
9050,2011-10-10,"STTV Herren MS Herbst 2011, Runde 4 (Dg. 1)",1241,46,38,1279,46
9015,2011-10-03,"STTV Herren MS Herbst 2011, Runde 3 (Dg. 1)",1252,48,-11,1241,44
8977,2011-09-26,"STTV Herren MS Herbst 2011, Runde 2 (Dg. 1)",1216,52,36,1252,47
8975,2011-09-19,"STTV Herren MS Herbst 2011, Runde 1 (Dg. 1)",1264,62,-48,1216,50
8438,2011-04-25,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 11",1281,40,-20,1261,37
8121,2011-04-11,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 10 (Dg. 1)",1317,41,-36,1281,37
8082,2011-04-04,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 9 (Dg. 1)",1328,43,-11,1317,39
8081,2011-03-28,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 8 (Dg. 1)",1322,43,6,1328,42
8058,2011-03-21,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 7 (Dg. 1)",1347,49,-26,1321,41
8022,2011-03-14,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 6 (Dg. 1)",1346,47,1,1347,47
7903,2011-03-07,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 5",1337,47,9,1346,46
7856,2011-02-28,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 4 (Dg. 1)",1336,46,1,1337,46
7815,2011-02-21,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 3 (Dg. 1)",1357,50,-22,1335,45
7751,2011-02-07,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 2 (Dg. 1)",1348,49,9,1357,48
7726,2011-01-31,"STTV Herren MS 10/11 (LL-3.Kl.), Runde 1 (Dg. 1)",1366,53,-18,1348,48
7518,2010-12-06,"STTV Herren MS Herbst 2010, Runde 11",1384,53,-19,1365,43
7501,2010-11-29,"STTV Herren MS Herbst 2010, Runde 10",1365,51,19,1384,52
7476,2010-11-22,"STTV Herren MS Herbst 2010, Runde 9 (Dg. 1)",1349,49,16,1365,50
7455,2010-11-15,"STTV Herren MS Herbst 2010, Runde 8",1318,50,30,1348,48
7424,2010-11-08,"STTV Herren MS Herbst 2010, Runde 7",1286,54,32,1318,49
7392,2010-11-02,"STTV Herren MS Herbst 2010, Runde 6 (Dg. 1)",1262,64,24,1286,53
7343,2010-10-18,"STTV Herren MS Herbst 2010, Runde 5",1236,73,25,1261,62
7305,2010-10-11,"STTV Herren MS Herbst 2010, Runde 4 (Dg. 1)",1254,78,-18,1236,72
7271,2010-10-04,"STTV Herren MS Herbst 2010, Runde 3 (Dg. 1)",1254,96,0,1254,77
7247,2010-09-27,"STTV Herren MS Herbst 2010, Runde 2 (Dg. 1)",1255,128,-1,1254,95
7246,2010-09-20,"STTV Herren MS Herbst 2010, Runde 1",1250,175,5,1255,127
