﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
31477,2018-12-16,"WTTV Meisterschaft und Cup (Spiele KW 50/2018)",1405,60,-36,1369,47
31415,2018-12-09,"WTTV Meisterschaft und Cup (Spiele KW 49/2018)",1395,60,10,1405,59
31180,2018-11-18,"WTTV Meisterschaft und Cup (Spiele KW 46/2018)",1336,63,58,1394,57
30791,2018-10-21,"WTTV Meisterschaft und Cup (Spiele KW 42/2018)",1300,76,35,1335,59
30392,2018-09-16,"WTTV Meisterschaft und Cup (Spiele KW 37/2018)",1295,90,5,1300,72
28117,2018-02-11,"WTTV Meisterschaft und Cup (Spiele KW 06/2018)",1324,74,-33,1291,66
27591,2017-12-03,"WTTV Meisterschaft und Cup (Spiele KW 48/2017)",1354,73,-31,1323,65
27410,2017-11-19,"WTTV Meisterschaft und Cup (Spiele KW 46/2017)",1438,83,-84,1354,71
27233,2017-11-05,"WTTV Meisterschaft und Cup (Spiele KW 44/2017)",1571,119,-133,1438,81
19336,2015-11-29,"WTTV Meisterschaft und Cup (Spiele KW 48/2015)",1568,48,-10,1558,45
19177,2015-11-15,"WTTV Meisterschaft und Cup (Spiele KW 46/2015)",1578,48,-10,1568,45
18930,2015-10-25,"WTTV Meisterschaft und Cup (Spiele KW 43/2015)",1596,50,-18,1578,44
18929,2015-10-18,"WTTV Meisterschaft und Cup (Spiele KW 42/2015)",1610,54,-14,1596,49
18926,2015-09-27,"WTTV Meisterschaft und Cup (Spiele KW 39/2015)",1593,53,16,1609,51
18925,2015-09-20,"WTTV Meisterschaft und Cup (Spiele KW 38/2015)",1622,57,-29,1593,52
18924,2015-09-13,"WTTV Meisterschaft und Cup (Spiele KW 37/2015)",1638,65,-16,1622,55
17327,2015-04-27,"WTTV Herren MS 14/15, Runde 10 (Dg. 2)",1639,44,-4,1635,43
17262,2015-04-20,"WTTV Herren MS 14/15, Runde 9 (Dg. 2)",1641,44,-2,1639,43
17184,2015-04-13,"WTTV Herren MS 14/15, Runde 8 (Dg. 2)",1645,46,-4,1641,42
16902,2015-03-23,"WTTV Herren MS 14/15, Runde 7 (Dg. 2)",1668,46,-24,1644,42
16713,2015-03-02,"WTTV Herren MS 14/15, Runde 6 (Dg. 2)",1675,44,-7,1668,41
16643,2015-02-23,"WTTV Herren MS 14/15, Runde 5 (Dg. 2)",1653,43,22,1675,42
16591,2015-02-16,"WTTV Herren MS 14/15, Runde 4 (Dg. 2)",1663,44,-10,1653,41
16451,2015-01-26,"WTTV Herren MS 14/15, Runde 3 (Dg. 2)",1669,41,-7,1662,39
16389,2015-01-19,"WTTV Herren MS 14/15, Runde 2 (Dg. 2)",1694,48,-25,1669,40
16351,2015-01-12,"WTTV Herren MS 14/15, Runde 1 (Dg. 2)",1667,47,27,1694,46
16127,2014-12-08,"WTTV Herren MS 14/15, Runde 11 (Dg. 1)",1657,42,9,1666,40
16055,2014-12-01,"WTTV Herren MS 14/15, Runde 10 (Dg. 1)",1667,43,-10,1657,40
15950,2014-11-17,"WTTV Herren MS 14/15, Runde 9 (Dg. 1)",1677,42,-10,1667,40
15975,2014-11-16,"WTTV Wiener Meisterschaften AK, U21, U18 2014",1709,48,-32,1677,42
15974,2014-11-09,"WTTV Wiener Meisterschaften Senioren 2014",1681,49,27,1708,47
15783,2014-10-20,"WTTV Herren MS 14/15, Runde 6 (Dg. 1)",1687,49,-7,1680,45
15680,2014-10-06,"WTTV Herren MS 14/15, Runde 4 (Dg. 1)",1652,48,35,1687,46
15566,2014-09-22,"WTTV Herren MS 14/15, Runde 3 (Dg. 1)",1652,50,0,1652,45
15515,2014-09-15,"WTTV Herren MS 14/15, Runde 2 (Dg. 1)",1653,55,-1,1652,49
15482,2014-09-08,"WTTV Herren MS 14/15, Runde 1 (Dg. 1)",1700,64,-47,1653,54
14670,2014-04-07,"WTTV Herren MS 13/14, Runde 11 (Dg. 2)",1711,44,-14,1697,38
14585,2014-03-31,"WTTV Herren MS 13/14, Runde 10 (Dg. 2)",1703,42,8,1711,42
14517,2014-03-29,"ÖTTV ÖM Senioren 2014 (Baden)",1697,47,6,1703,42
14538,2014-03-24,"WTTV Herren MS 13/14, Runde 9 (Dg. 2)",1681,46,16,1697,46
14426,2014-03-10,"WTTV Herren MS 13/14, Runde 7 (Dg. 2)",1673,43,7,1680,43
14378,2014-03-03,"WTTV Herren MS 13/14, Runde 6 (Dg. 2)",1659,44,14,1673,42
14283,2014-02-17,"WTTV Herren MS 13/14, Runde 5 (Dg. 2)",1646,42,12,1658,41
14188,2014-02-10,"WTTV Herren MS 13/14, Runde 4 (Dg. 2)",1626,43,20,1646,40
14141,2014-01-27,"WTTV Herren MS 13/14, Runde 3 (Dg. 2)",1656,43,-30,1626,40
14096,2014-01-20,"WTTV Herren MS 13/14, Runde 2 (Dg. 2)",1688,52,-32,1656,41
14021,2014-01-13,"WTTV Herren MS 13/14, Runde 1 (Dg. 2)",1656,48,32,1688,50
13869,2013-12-09,"WTTV Herren MS 13/14, Runde 11 (Dg. 1)",1648,42,7,1655,41
13779,2013-11-25,"WTTV Herren MS 13/14, Runde 9 (Dg. 1)",1636,42,12,1648,39
13744,2013-11-18,"WTTV Herren MS 13/14, Runde 8 (Dg. 1)",1651,44,-15,1636,41
13688,2013-11-11,"WTTV Herren MS 13/14, Runde 7 (Dg. 1)",1639,45,12,1651,43
13646,2013-11-04,"WTTV Herren MS 13/14, Runde 6 (Dg. 1)",1649,47,-11,1638,43
13705,2013-11-03,"WTTV Wiener Meisterschaften Allgemeine Klasse 2013",1624,50,25,1649,46
13549,2013-10-21,"WTTV Herren MS 13/14, Runde 5 (Dg. 1)",1710,62,-87,1623,48
13516,2013-10-14,"WTTV Herren MS 13/14, Runde 4 (Dg. 1)",1702,63,8,1710,61
13432,2013-09-23,"WTTV Herren MS 13/14, Runde 3 (Dg. 1)",1700,61,1,1701,60
13393,2013-09-16,"WTTV Herren MS 13/14, Runde 2 (Dg. 1)",1718,73,-19,1699,60
12354,2013-02-25,"WTTV Herren MS 12/13, Runde 5 (Dg. 2)",1708,44,6,1714,43
12268,2013-02-18,"WTTV Herren MS 12/13, Runde 4 (Dg. 2)",1724,47,-17,1707,43
12192,2013-01-28,"WTTV Herren MS 12/13, Runde 3 (Dg. 2)",1730,47,-6,1724,43
12108,2013-01-14,"WTTV Herren MS 12/13, Runde 1 (Dg. 2)",1755,57,-25,1730,45
11895,2012-11-26,"WTTV Herren MS 12/13, Runde 11 (Dg. 1)",1752,49,2,1754,49
11856,2012-11-19,"WTTV Herren MS 12/13, Runde 10 (Dg. 1)",1735,45,17,1752,48
11809,2012-11-12,"WTTV Herren MS 12/13, Runde 9 (Dg. 1)",1719,44,16,1735,44
11761,2012-11-05,"WTTV Herren MS 12/13, Runde 8 (Dg. 1)",1707,42,12,1719,42
12261,2012-11-01,"WTTV Wiener Meisterschaften Allgemeine Klasse 2012",1675,45,32,1707,41
11687,2012-10-22,"WTTV Herren MS 12/13, Runde 7 (Dg. 1)",1652,45,23,1675,43
11644,2012-10-15,"WTTV Herren MS 12/13, Runde 6 (Dg. 1)",1679,48,-27,1652,44
11601,2012-10-08,"WTTV Herren MS 12/13, Runde 5 (Dg. 1)",1674,51,5,1679,47
11558,2012-10-01,"WTTV Herren MS 12/13, Runde 4 (Dg. 1)",1669,51,5,1674,50
11525,2012-09-24,"WTTV Herren MS 12/13, Runde 3 (Dg. 1)",1661,56,8,1669,50
11442,2012-09-10,"WTTV Herren MS 12/13, Runde 1 (Dg. 1)",1712,65,-52,1660,53
11186,2012-05-06,"WTTV Cup 11/12 (KW 18/2012)",1712,48,-3,1709,45
11184,2012-04-23,"WTTV Herren MS 11/12, Runde 11 (Dg. 2)",1712,45,0,1712,45
11182,2012-04-16,"WTTV Herren MS 11/12, Runde 10 (Dg. 2)",1700,45,12,1712,44
11175,2012-03-19,"WTTV Herren MS 11/12, Runde 8 (Dg. 2)",1720,42,-20,1700,39
10922,2012-03-12,"WTTV Herren MS 11/12, Runde 7 (Dg. 2)",1712,41,7,1719,40
11173,2012-03-05,"WTTV Herren MS 11/12, Runde 6 (Dg. 2)",1716,42,-4,1712,40
11171,2012-02-27,"WTTV Herren MS 11/12, Runde 5 (Dg. 2)",1733,45,-17,1716,41
11169,2012-02-20,"WTTV Herren MS 11/12, Runde 4 (Dg. 2)",1738,50,-5,1733,43
11168,2012-02-19,"WTTV Cup 11/12 (KW 07/2012)",1712,49,26,1738,49
10924,2012-01-30,"WTTV Herren MS 11/12, Runde 3 (Dg. 2)",1696,47,16,1712,45
11164,2012-01-23,"WTTV Herren MS 11/12, Runde 2 (Dg. 2)",1725,51,-30,1695,46
11162,2012-01-16,"WTTV Herren MS 11/12, Runde 1 (Dg. 2)",1720,51,4,1724,50
11158,2011-12-05,"WTTV Herren MS 11/12, Runde 11 (Dg. 1)",1717,43,2,1719,43
11156,2011-11-28,"WTTV Herren MS 11/12, Runde 10 (Dg. 1)",1711,43,6,1717,42
11154,2011-11-21,"WTTV Herren MS 11/12, Runde 9 (Dg. 1)",1721,45,-11,1710,41
11152,2011-11-14,"WTTV Herren MS 11/12, Runde 8 (Dg. 1)",1744,50,-23,1721,44
11151,2011-11-07,"WTTV Herren MS 11/12, Runde 7 (Dg. 1)",1733,50,11,1744,49
11150,2011-11-06,"WTTV Cup 11/12 (KW 44/2011)",1715,50,18,1733,50
11146,2011-10-24,"WTTV Herren MS 11/12, Runde 6 (Dg. 1)",1709,49,6,1715,48
11144,2011-10-17,"WTTV Herren MS 11/12, Runde 5 (Dg. 1)",1739,54,-30,1709,48
11143,2011-10-16,"WTTV Cup 11/12 (KW 41/2011)",1738,54,1,1739,54
11140,2011-10-03,"WTTV Herren MS 11/12, Runde 4 (Dg. 1)",1709,53,29,1738,52
11138,2011-09-26,"WTTV Herren MS 11/12, Runde 3 (Dg. 1)",1702,54,6,1708,52
11136,2011-09-19,"WTTV Herren MS 11/12, Runde 2 (Dg. 1)",1693,55,8,1701,53
10921,2011-09-12,"WTTV Herren MS 11/12, Runde 1 (Dg. 1)",1735,57,-42,1693,54
11333,2011-09-11,"WTTV Wiener Meisterschaften Senioren 2011",1728,65,7,1735,57
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",1745,43,-20,1725,40
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",1769,46,-24,1745,42
11126,2011-03-14,"WTTV Herren MS 10/11, Runde 8 (Dg. 2)",1774,45,-5,1769,41
11121,2011-02-21,"WTTV Herren MS 10/11, Runde 6 (Dg. 2)",1773,41,0,1773,41
11119,2011-02-14,"WTTV Herren MS 10/11, Runde 5 (Dg. 2)",1780,45,-7,1773,39
11117,2011-01-31,"WTTV Herren MS 10/11, Runde 4 (Dg. 2)",1764,44,16,1780,42
11115,2011-01-24,"WTTV Herren MS 10/11, Runde 3 (Dg. 2)",1757,43,7,1764,42
11113,2011-01-17,"WTTV Herren MS 10/11, Runde 2 (Dg. 2)",1743,48,14,1757,42
11109,2010-12-06,"WTTV Herren MS 10/11, Runde 11 (Dg. 1)",1736,42,6,1742,40
11107,2010-11-29,"WTTV Herren MS 10/11, Runde 10 (Dg. 1)",1748,43,-12,1736,41
11104,2010-11-15,"WTTV Herren MS 10/11, Runde 9 (Dg. 1)",1758,43,-10,1748,40
11101,2010-11-08,"WTTV Herren MS 10/11, Runde 8 (Dg. 1)",1741,43,17,1758,42
11100,2010-11-01,"WTTV Herren MS 10/11, Runde 7 (Dg. 1)",1754,45,-13,1741,42
11096,2010-10-18,"WTTV Herren MS 10/11, Runde 6 (Dg. 1)",1733,43,21,1754,42
10936,2010-10-11,"WTTV Herren MS 10/11, Runde 5 (Dg. 1)",1740,43,-7,1733,42
11093,2010-10-04,"WTTV Herren MS 10/11, Runde 4 (Dg. 1)",1750,44,-10,1740,42
11091,2010-09-27,"WTTV Herren MS 10/11, Runde 3 (Dg. 1)",1770,48,-20,1750,43
11089,2010-09-20,"WTTV Herren MS 10/11, Runde 2 (Dg. 1)",1773,55,-3,1770,47
10919,2010-09-13,"WTTV Herren MS 10/11, Runde 1 (Dg. 1)",1772,64,1,1773,54
11082,2010-04-19,"WTTV Herren MS 09/10, Runde 11 (Dg. 2)",1750,40,19,1769,40
11080,2010-04-12,"WTTV Herren MS 09/10, Runde 10 (Dg. 2)",1762,46,-12,1750,39
11077,2010-03-22,"WTTV Herren MS 09/10, Runde 9 (Dg. 2)",1751,41,11,1762,42
10935,2010-03-15,"WTTV Herren MS 09/10, Runde 8 (Dg. 2)",1746,43,5,1751,40
11074,2010-03-08,"WTTV Herren MS 09/10, Runde 7 (Dg. 2)",1730,40,16,1746,42
11072,2010-03-01,"WTTV Herren MS 09/10, Runde 6 (Dg. 2)",1732,42,-2,1730,39
11070,2010-02-22,"WTTV Herren MS 09/10, Runde 5 (Dg. 2)",1721,46,10,1731,40
11068,2010-02-15,"WTTV Herren MS 09/10, Runde 4 (Dg. 2)",1704,42,17,1721,44
11066,2010-01-25,"WTTV Herren MS 09/10, Runde 3 (Dg. 2)",1680,38,24,1704,38
11064,2010-01-18,"WTTV Herren MS 09/10, Runde 2 (Dg. 2)",1702,48,-23,1679,36
10930,2010-01-11,"WTTV Herren MS 09/10, Runde 1 (Dg. 2)",1672,41,30,1702,47
11060,2009-12-07,"WTTV Herren MS 09/10, Runde 11 (Dg. 1)",1700,39,-29,1671,33
11058,2009-11-30,"WTTV Herren MS 09/10, Runde 10 (Dg. 1)",1686,38,14,1700,38
11055,2009-11-16,"WTTV Herren MS 09/10, Runde 9 (Dg. 1)",1678,38,8,1686,34
11053,2009-11-09,"WTTV Herren MS 09/10, Runde 8 (Dg. 1)",1647,36,31,1678,36
11350,2009-11-08,"WTTV Wiener Meisterschaften Allgemeine Klasse 2009",1653,38,-6,1647,35
11051,2009-11-02,"WTTV Herren MS 09/10, Runde 7 (Dg. 1)",1664,41,-11,1653,37
10934,2009-10-19,"WTTV Herren MS 09/10, Runde 6 (Dg. 1)",1659,40,4,1663,38
11047,2009-10-12,"WTTV Herren MS 09/10, Runde 5 (Dg. 1)",1639,42,20,1659,38
11046,2009-10-05,"WTTV Herren MS 09/10, Runde 4 (Dg. 1)",1677,45,-38,1639,40
11044,2009-09-28,"WTTV Herren MS 09/10, Runde 3 (Dg. 1)",1732,51,-55,1677,43
11042,2009-09-21,"WTTV Herren MS 09/10, Runde 2 (Dg. 1)",1755,54,-23,1732,49
10918,2009-09-14,"WTTV Herren MS 09/10, Runde 1 (Dg. 1)",1780,62,-25,1755,53
11038,2009-04-20,"WTTV Herren MS 08/09, Runde 11 (Dg. 2)",1777,38,0,1777,36
11035,2009-04-13,"WTTV Herren MS 08/09, Runde 10 (Dg. 2)",1773,40,4,1777,36
11031,2009-03-23,"WTTV Herren MS 08/09, Runde 9 (Dg. 2)",1755,38,17,1772,35
5693,2009-03-22,"ÖTTV ÖM Senioren 2009",1789,39,-34,1755,38
11028,2009-03-16,"WTTV Herren MS 08/09, Runde 8 (Dg. 2)",1794,39,-5,1789,38
11026,2009-03-09,"WTTV Herren MS 08/09, Runde 7 (Dg. 2)",1775,42,19,1794,38
11024,2009-03-02,"WTTV Herren MS 08/09, Runde 6 (Dg. 2)",1778,41,-4,1774,40
11022,2009-02-23,"WTTV Herren MS 08/09, Runde 5 (Dg. 2)",1774,43,4,1778,40
11019,2009-02-09,"WTTV Herren MS 08/09, Runde 4 (Dg. 2)",1774,44,-1,1773,40
11017,2009-01-26,"WTTV Herren MS 08/09, Runde 3 (Dg. 2)",1780,44,-6,1774,41
11015,2009-01-19,"WTTV Herren MS 08/09, Runde 2 (Dg. 2)",1758,48,22,1780,43
11011,2008-12-01,"WTTV Herren MS 08/09, Runde 11 (Dg. 1)",1777,40,-20,1757,38
11009,2008-11-24,"WTTV Herren MS 08/09, Runde 10 (Dg. 1)",1787,40,-10,1777,39
11007,2008-11-17,"WTTV Herren MS 08/09, Runde 9 (Dg. 1)",1806,42,-19,1787,39
11005,2008-11-10,"WTTV Herren MS 08/09, Runde 8 (Dg. 1)",1788,42,18,1806,41
11352,2008-11-09,"WTTV Wiener Meisterschaften Allgemeine Klasse",1800,48,-12,1788,41
11001,2008-10-27,"WTTV Herren MS 08/09, Runde 7 (Dg. 1)",1762,47,38,1800,46
10998,2008-10-20,"WTTV Herren MS 08/09, Runde 6 (Dg. 1)",1764,47,-3,1761,46
10995,2008-10-13,"WTTV Herren MS 08/09, Runde 5 (Dg. 1)",1764,49,-1,1763,45
10991,2008-09-29,"WTTV Herren MS 08/09, Runde 4 (Dg. 1)",1786,53,-22,1764,47
10988,2008-09-22,"WTTV Herren MS 08/09, Runde 3 (Dg. 1)",1803,58,-17,1786,52
10986,2008-09-15,"WTTV Herren MS 08/09, Runde 2 (Dg. 1)",1811,60,-8,1803,57
10917,2008-09-08,"WTTV Herren MS 08/09, Runde 1 (Dg. 1)",1845,81,-34,1811,59
11397,2008-08-24,"WTTV Olympic Saisoneröffnungs Turnier 2008",1867,91,-22,1845,79
5026,2008-05-04,"ÖTTV ÖM Senioren 2008",1762,53,103,1865,79
10981,2008-04-21,"WTTV Herren MS 07/08, Runde 11 (Dg. 2)",1759,53,3,1762,51
10979,2008-04-14,"WTTV Herren MS 07/08, Runde 10 (Dg. 2)",1754,52,5,1759,52
10977,2008-03-24,"WTTV Herren MS 07/08, Runde 9 (Dg. 2)",1734,43,20,1754,48
10975,2008-03-17,"WTTV Herren MS 07/08, Runde 8 (Dg. 2)",1707,39,27,1734,41
10973,2008-03-10,"WTTV Herren MS 07/08, Runde 7 (Dg. 2)",1709,42,-3,1706,37
10971,2008-03-03,"WTTV Herren MS 07/08, Runde 6 (Dg. 2)",1679,41,30,1709,40
10970,2008-02-25,"WTTV Herren MS 07/08, Runde 5 (Dg. 2)",1706,43,-28,1678,39
10968,2008-02-11,"WTTV Herren MS 07/08, Runde 4 (Dg. 2)",1700,43,6,1706,40
10967,2008-01-28,"WTTV Herren MS 07/08, Runde 3 (Dg. 2)",1698,43,2,1700,40
10938,2008-01-21,"WTTV Herren MS 07/08, Runde 2 (Dg. 2)",1705,44,-7,1698,42
10964,2008-01-14,"WTTV Herren MS 07/08, Runde 1 (Dg. 2)",1694,47,11,1705,43
10960,2007-12-03,"WTTV Herren MS 07/08, Runde 11 (Dg. 1)",1703,40,-10,1693,38
10958,2007-11-26,"WTTV Herren MS 07/08, Runde 10 (Dg. 1)",1732,42,-29,1703,38
10956,2007-11-19,"WTTV Herren MS 07/08, Runde 9 (Dg. 1)",1735,42,-3,1732,40
10954,2007-11-12,"WTTV Herren MS 07/08, Runde 8 (Dg. 1)",1749,45,-14,1735,40
10952,2007-10-29,"WTTV Herren MS 07/08, Runde 7 (Dg. 1)",1735,46,13,1748,42
10950,2007-10-22,"WTTV Herren MS 07/08, Runde 6 (Dg. 1)",1719,51,16,1735,45
10948,2007-10-15,"WTTV Herren MS 07/08, Runde 5 (Dg. 1)",1684,55,34,1718,50
10946,2007-10-01,"WTTV Herren MS 07/08, Runde 4 (Dg. 1)",1658,63,26,1684,52
10944,2007-09-24,"WTTV Herren MS 07/08, Runde 3 (Dg. 1)",1743,71,-85,1658,62
10942,2007-09-17,"WTTV Herren MS 07/08, Runde 2 (Dg. 1)",1679,80,64,1743,70
10916,2007-09-10,"WTTV Herren MS 07/08, Runde 1 (Dg. 1)",1728,100,-49,1679,79
10379,2006-04-24,"WTTV Herren MS 05/06, Runde 11 (Dg. 2)",1735,40,-17,1718,37
10378,2006-04-17,"WTTV Herren MS 05/06, Runde 10 (Dg. 2)",1739,43,-4,1735,38
10377,2006-03-27,"WTTV Herren MS 05/06, Runde 9 (Dg. 2)",1735,39,3,1738,38
10376,2006-03-20,"WTTV Herren MS 05/06, Runde 8 (Dg. 2)",1727,39,8,1735,37
10375,2006-03-13,"WTTV Herren MS 05/06, Runde 7 (Dg. 2)",1723,40,4,1727,37
10374,2006-03-06,"WTTV Herren MS 05/06, Runde 6 (Dg. 2)",1730,41,-7,1723,38
10373,2006-02-27,"WTTV Herren MS 05/06, Runde 5 (Dg. 2)",1743,43,-13,1730,40
10372,2006-02-13,"WTTV Herren MS 05/06, Runde 4 (Dg. 2)",1748,43,-5,1743,40
10371,2006-01-30,"WTTV Herren MS 05/06, Runde 3 (Dg. 2)",1778,46,-30,1748,40
10370,2006-01-23,"WTTV Herren MS 05/06, Runde 2 (Dg. 2)",1775,49,3,1778,45
10369,2006-01-16,"WTTV Herren MS 05/06, Runde 1 (Dg. 2)",1751,47,23,1774,48
10366,2005-12-05,"WTTV Herren MS 05/06, Runde 11 (Dg. 1)",1749,41,1,1750,38
10365,2005-11-28,"WTTV Herren MS 05/06, Runde 10 (Dg. 1)",1782,44,-33,1749,39
10364,2005-11-21,"WTTV Herren MS 05/06, Runde 9 (Dg. 1)",1776,45,6,1782,43
10363,2005-11-14,"WTTV Herren MS 05/06, Runde 8 (Dg. 1)",1768,45,8,1776,43
11323,2005-11-13,"WTTV Wiener Meisterschaften Senioren 2005",1790,51,-22,1768,45
10362,2005-10-31,"WTTV Herren MS 05/06, Runde 7 (Dg. 1)",1790,56,-1,1789,49
10361,2005-10-24,"WTTV Herren MS 05/06, Runde 6 (Dg. 1)",1775,58,15,1790,55
10360,2005-10-17,"WTTV Herren MS 05/06, Runde 5 (Dg. 1)",1771,63,4,1775,56
11317,2005-10-16,"WTTV Wiener Meisterschaften Allgemeine Klasse 2005",1751,70,20,1771,63
10359,2005-10-03,"WTTV Herren MS 05/06, Runde 4 (Dg. 1)",1718,75,33,1751,68
10358,2005-09-26,"WTTV Herren MS 05/06, Runde 3 (Dg. 1)",1810,88,-93,1717,75
10357,2005-09-19,"WTTV Herren MS 05/06, Runde 2 (Dg. 1)",1716,109,94,1810,88
10356,2005-09-12,"WTTV Herren MS 05/06, Runde 1 (Dg. 1)",1775,175,-59,1716,108
