﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50442,"Barman, Shubh",USA,1014,57,-60,954,44
39709,"Boucher, Jeffrey",USA,873,94,-66,807,68
40258,"Braley, Thomas M. Jr.",USA,1074,49,-10,1064,44
41177,"Charest, Shawn",USA,957,56,45,1002,47
51344,"Donovan, Nathaniel",USA,949,52,46,995,45
8459,"Ferriero, Paul",USA,1259,52,18,1277,45
41174,"Roux, Ryan",USA,1344,65,-59,1285,58
8485,"Soo, Dianna",USA,1008,49,-6,1002,41
25871,"Soo, Lucas",USA,1448,52,11,1459,50
41176,"Stacey, Derek",USA,952,78,29,981,53
17555,"Warren, Josh",USA,1361,113,-51,1310,72
15193,"Williams, Matt",USA,1206,42,19,1225,40
30059,"Ye, Jay",USA,880,65,-38,842,56
