﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
87787,"Atalla, Maged",AUS,1096,44,13,1109,42
64156,"Balsillie, David",AUS,1081,48,-9,1072,42
87750,"Blake, Kieren",AUS,973,148,-75,898,117
87757,"Boryslawski, Lucien",AUS,1049,44,8,1057,41
87964,"Breeuwsma, Andrew",AUS,1143,37,19,1162,37
87740,"Brincat, Tony",AUS,1288,35,-6,1282,33
87746,"Brydon, Jude",AUS,888,43,2,890,41
88504,"Carter, Benjamin",AUS,1030,57,1,1031,54
87775,"Carter, Josh",AUS,952,52,9,961,51
87774,"Cauchi, Travis",AUS,1346,41,-20,1326,38
87749,"Ceu Pa Chung, Mang Hlei",AUS,1239,43,17,1256,44
87769,"Chapman, Michael",AUS,1184,37,6,1190,37
88515,"Chen, Max",AUS,1402,52,35,1437,61
87782,"Cheung, Edmond",AUS,1070,49,-13,1057,47
88478,"Chew, Chuan",AUS,1150,36,12,1162,36
87759,"Cochrane, Maureen",AUS,851,52,-3,848,49
87764,"Cole, Melanie",AUS,1015,43,-9,1006,41
87784,"Conroy, Mark",AUS,1090,55,-27,1063,47
87765,"Cung, Robert",AUS,1214,39,22,1236,38
74774,"De Zwart, Andrew",AUS,1655,26,6,1661,25
88509,"Ede, Brendan",AUS,1133,44,8,1141,42
88468,"Ede, Paul",AUS,1295,42,1,1296,42
87756,"Evans, Bruce",AUS,1402,37,-3,1399,35
75163,"Foster, Ron",AUS,1505,42,-8,1497,40
64208,"Frolley, Max",AUS,1073,47,24,1097,47
88536,"Gadd, James",AUS,660,64,19,679,57
88502,"Garelli, Simon",AUS,1165,43,-6,1159,36
74803,"Gin, Darian",AUS,1694,39,-7,1687,36
87980,"Gin, Stewart",AUS,1152,40,-2,1150,37
87956,"Goldie, Ian",AUS,1064,45,34,1098,55
90669,"Goli, Gupta",AUS,712,97,-63,649,85
88503,"Hanna, Emad",AUS,1123,46,-8,1115,42
64212,"Haughton, Melanie",AUS,1404,39,-27,1377,36
64177,"Herweynen, Edward John",AUS,1109,43,14,1123,42
87776,"Hewitt, Ged",AUS,1408,37,-4,1404,35
87745,"Hilton, John",AUS,1128,51,-16,1112,45
89189,"Ho, Allen",AUS,1309,55,10,1319,55
87760,"Inaps, Andrew",AUS,1084,44,12,1096,41
89988,"Jansen, Michael",AUS,908,63,21,929,56
87905,"Jefimenko, Walter",AUS,1421,57,-8,1413,45
78912,"Labagala, Willy",AUS,1579,41,1,1580,37
87772,"Lal Nam, Kep Lian Thang",AUS,1188,38,-14,1174,36
88459,"Lane, Stephen",AUS,1201,33,-14,1187,29
74820,"Lim, Denise",AUS,1475,39,8,1483,39
74821,"Lim, Ethan",AUS,1712,38,11,1723,37
88499,"Lin, Van Lian",AUS,936,74,-39,897,71
74797,"Lum, Nicholas",AUS,1625,31,11,1636,31
87737,"Marsden, Robert",AUS,1222,31,0,1222,29
74895,"Martin, Alan",AUS,1588,29,-6,1582,27
75142,"Martin, Stephane",AUS,1189,36,7,1196,34
64270,"Matthews, Rodney",AUS,1133,41,3,1136,38
87788,"McLennan, Bill",AUS,1132,46,-21,1111,38
87754,"Menz, Gary",AUS,1176,46,-26,1150,38
79099,"Menzies, Andrew",AUS,1584,35,-3,1581,33
64174,"Morgan, Justin",AUS,1212,41,-15,1197,37
93357,"Morgan, Shane",AUS,1071,47,18,1089,46
91003,"Nath, Narender",AUS,1240,175,42,1282,158
88621,"Natschev, John",AUS,1099,44,-22,1077,40
75140,"Neil, Alan",AUS,1455,31,-3,1452,31
64193,"Newfield, Adam",AUS,1250,39,16,1266,41
87767,"Noble, Brian",AUS,1172,57,-25,1147,46
87957,"O'Grady, Steven",AUS,1102,39,-3,1099,36
87743,"Pal, Pradeesh",AUS,1113,43,-6,1107,40
89496,"Podt, Martin",AUS,1028,60,26,1054,56
87748,"Podt, Tom",AUS,1386,29,13,1399,30
89041,"Powell, Lucy",AUS,970,71,3,973,61
79784,"Puts, Arnold",AUS,1047,43,19,1066,41
85459,"Qin, Renjie Jason",AUS,1629,25,-4,1625,24
87744,"Rooke, Adele",AUS,790,59,-11,779,56
87973,"Ross, Dean",AUS,951,45,-17,934,42
74892,"Roy, Paul",AUS,1635,41,16,1651,39
88507,"Schram, Andrew",AUS,1096,46,14,1110,44
88505,"Segar, Ian",AUS,984,45,-10,974,43
91005,"Shaw, Ken",AUS,950,125,-29,921,115
87747,"Smith, Greg",AUS,1434,47,-15,1419,43
88508,"Spizzica, Tony",AUS,1292,37,10,1302,36
87752,"Stephens, Mark",AUS,1173,58,-31,1142,51
87751,"Stewart, Craig",AUS,1324,41,-11,1313,38
64189,"Tang, Swee Yin",AUS,1279,43,-12,1267,40
87778,"Teague, Glen",AUS,885,86,-6,879,84
87691,"Waterman, Keith",AUS,1629,42,-18,1611,38
91091,"Williams, Craig",AUS,1000,150,-76,924,122
91092,"Williams, Jason",AUS,1000,150,-92,908,114
87763,"Xianjiang Cai, Jon",AUS,1047,42,32,1079,41
