﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37304,2014-04-28,"World Team Table Tennis Championships, Tokyo (Women)",1593,72,160,1753,65
37222,2013-12-05,"Finlandia Open, Helsinki (Women)",1625,62,-34,1591,52
37136,2013-07-12,"European Youth Championships, Ostrava (Girls)",1631,49,-9,1622,37
37120,2013-06-24,"Northern European Youth Championships, Haapsalu (Girls)",1698,68,-67,1631,46
37084,2013-04-20,"Butterfly Baltic Cup, Tallinn (Women)",1682,71,15,1697,59
37032,2012-11-29,"Finlandia Open, Helsinki (Women)",1689,63,-9,1680,51
12650,2012-10-27,"European Championships Qual. (Women SD, Leg 1)",1704,66,-16,1688,58
36938,2012-05-30,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Cetniewo (Girls)",1744,48,-43,1701,43
36922,2012-05-11,"Northern European Championships, Karlsborg (Women)",1762,49,-18,1744,44
36888,2012-03-25,"World Team Table Tennis Championships, Dortmund (Women)",1718,48,43,1761,40
36882,2012-03-10,"Butterfly Baltic Cup, Tallinn (Women)",1729,50,-12,1717,45
36870,2012-02-22,"ITTF Junior Circuit Premium Swedish Junior and Cadet Open, Orebro (Girls)",1766,58,-38,1728,47
36845,2011-12-08,"Finlandia Open, Helsinki (Women)",1774,49,-9,1765,45
36825,2011-10-19,"Pro Tour Swedish Open, Stockholm (Women)",1798,43,-25,1773,39
36820,2011-10-08,"European Championships, Gdansk (Women)",1774,50,23,1797,41
36766,2011-07-15,"European Youth Championships, Kazan (Girls)",1784,44,-12,1772,33
36756,2011-06-26,"Northern European Youth Championships, Haapsalu (Girls)",1734,45,50,1784,40
36740,2011-05-25,"ITTF Junior Circuit Polish Junior and Cadet Open, Wladyslawowo (Girls)",1774,49,-41,1733,39
36726,2011-04-23,"Butterfly Baltic Cup, Tallinn (Women)",1751,54,22,1773,43
36700,2011-02-23,"ITTF Junior Circuit Premium Swedish Junior and Cadet Open, Orebro (Girls)",1745,55,5,1750,44
36672,2010-12-02,"Finlandia Open, Helsinki (Women)",1750,48,-6,1744,39
36656,2010-11-04,"Swedish Cadet Open Championships, Vallingby/Stockholm (Girls)",1802,55,-52,1750,42
36634,2010-09-11,"European Championships, Ostrava (Women)",1772,50,29,1801,46
36590,2010-07-16,"European Youth Championships, Istanbul (Girls)",1790,67,-19,1771,39
36554,2010-05-23,"World Team Table Tennis Championships, Moscow (Women)",1681,63,108,1789,60
36552,2010-05-07,"Northern European Table Tennis Championships, Helsinki (Women)",1675,74,6,1681,60
36542,2010-04-24,"Butterfly Baltic Cup, Tallinn (Women)",1651,77,24,1675,72
36536,2010-04-16,"Youth Olympic Games Qualification Tournament for Europe, Novara (Girls)",1597,86,54,1651,76
36510,2010-04-01,"JOOLA Austrian Junior Open, Linz (Girls)",1443,74,153,1596,84
36488,2010-02-24,"ITTF Junior Circuit Premium Swedish Junior and Cadet Open, Orebro (Girls)",1445,73,-3,1442,70
36460,2010-01-15,"Hungarian Cadet Open, Tata (Girls)",1636,163,-192,1444,69
36398,2009-05-13,"ITTF Junior Circuit French Junior and Cadet Open, Vern sur Seiche (Girls)",1633,195,-2,1631,150
36396,2009-05-06,"ITTF Junior Circuit Spanish Junior and Cadet Open, Platja d'Aro (Girls)",1700,375,-67,1633,195
