﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12213,2012-10-07,"2. WTTV Nachwuchsranglistenturnier 2012/13",476,85,62,538,63
11347,2012-01-20,"WTTV 3. Nachwuchs Ranglistenturnier 11/12",535,62,-64,471,52
11346,2011-09-18,"WTTV 1. Nachwuchs Ranglistenturnier 11/12",506,60,27,533,42
10921,2011-09-12,"WTTV Herren MS 11/12, Runde 1 (Dg. 1)",524,66,-18,506,59
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",521,41,0,521,41
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",521,40,0,521,40
11339,2011-03-20,"WTTV 5. Nachwuchs Ranglistenturnier 10/11",497,52,24,521,36
11338,2011-01-30,"WTTV 4. Nachwuchs Ranglistenturnier 10/11",547,64,-51,496,43
11337,2010-11-21,"WTTV 3. Nachwuchs Ranglistenturnier 10/11",484,86,62,546,53
11075,2010-03-14,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 10/2010)",479,55,0,479,55
11349,2010-03-14,"WTTV 5. Nachwuchs Ranglistenturnier 09/10",670,110,-191,479,55
