﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",450,110,-1,449,109
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",452,111,-3,449,109
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",490,113,-42,448,96
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",514,90,-31,483,79
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",513,84,-1,512,84
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",511,74,0,511,74
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",527,80,-17,510,72
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",524,56,-1,523,56
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",502,59,21,523,55
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",503,59,-1,502,58
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",503,58,0,503,58
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",504,57,-1,503,57
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",516,60,-12,504,56
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",529,62,-13,516,57
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",504,64,24,528,61
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",504,64,0,504,63
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",461,73,43,504,63
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",460,68,0,460,68
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",460,66,0,460,66
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",471,66,-11,460,65
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",487,67,-16,471,64
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",504,70,-17,487,66
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",533,74,-29,504,69
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",544,77,-11,533,73
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",574,86,-30,544,76
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",858,130,-284,574,85
