WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
133726,133720,3-0,12,1254,60,-8,1372,67,1
133725,133686,3-0,11,1087,46,-3,1241,76,1
133720,133919,3-0,1,895,83,-1,1246,59,1
133726,133686,3-0,1,1085,45,0,1390,65,1
133707,133686,3-0,0,1084,45,0,1568,85,1
133704,133917,3-0,2,854,161,-54,1108,40,1
133920,133917,3-0,2,850,159,-13,1180,54,1
133704,133697,3-0,0,307,128,0,1121,40,1
133707,133917,3-0,0,829,149,0,1557,86,1
133725,133720,3-1,54,1263,61,-32,1194,77,1
133726,133919,3-0,0,895,83,0,1391,64,1
133686,133919,3-1,3,906,85,-10,1081,46,1
133726,133725,3-1,15,1262,78,-10,1379,66,1
133686,133720,3-0,29,1294,61,-65,1056,46,1
133725,133919,3-0,1,896,84,-1,1248,74,1
133707,133704,3-2,0,1122,40,0,1568,85,2
133920,133697,3-0,0,307,128,0,1201,55,1
133697,133917,3-0,198,1060,104,-469,108,96,1
133920,133704,3-0,17,1134,43,-6,1191,57,1
133707,133920,3-1,1,1203,56,0,1568,85,2
133726,133917,3-0,0,829,150,-1,1374,65,1
133920,133686,3-0,10,1096,47,-5,1195,57,1
133920,133726,3-0,49,1459,75,-72,1164,53,1
133707,133720,3-0,3,1248,59,-1,1562,87,1
133704,133725,3-1,21,1327,81,-108,1105,41,1
133707,133704,3-1,0,1122,40,0,1568,85,2
133707,133920,3-1,1,1203,56,0,1568,85,2
