﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
34819,2019-11-11,"Sunshine & District TTA 2019 Mon S3 - Semi Final",1161,37,-14,1147,34
34528,2019-10-21,"Sunshine & District TTA 2019 Mon S3 - Round 8",1171,35,-11,1160,32
34448,2019-10-14,"Sunshine & District TTA 2019 Mon S3 - Round 7",1180,36,-9,1171,33
34302,2019-09-30,"Sunshine & District TTA 2019 Mon S3 - Round 5",1196,36,-16,1180,33
34129,2019-09-16,"Sunshine & District TTA 2019 Mon S3 - Round 3",1195,36,1,1196,33
34052,2019-09-09,"Sunshine & District TTA 2019 Mon S3 - Round 2",1215,41,-20,1195,34
33981,2019-09-02,"Sunshine & District TTA 2019 Mon S3 - Round 1",1196,39,19,1215,39
33722,2019-08-05,"Sunshine & District TTA 2019 Mon S2 - Round 10",1198,35,-3,1195,32
33663,2019-07-29,"Sunshine & District TTA 2019 Mon S2 - Round 9",1192,35,6,1198,33
33595,2019-07-22,"Sunshine & District TTA 2019 Mon S2 - Round 8",1197,36,-5,1192,33
33536,2019-07-15,"Sunshine & District TTA 2019 Mon S2 - Round 7",1202,38,-6,1196,34
33483,2019-07-08,"Sunshine & District TTA 2019 Mon S2 - Round 6",1178,37,24,1202,36
33419,2019-07-01,"Sunshine & District TTA 2019 Mon S2 - Round 5",1180,38,-2,1178,35
33358,2019-06-24,"Sunshine & District TTA 2019 Mon S2 - Round 4",1195,44,-15,1180,36
33165,2019-06-03,"Sunshine & District TTA 2019 Mon S2 - Round 2",1171,39,23,1194,40
33103,2019-05-27,"Sunshine & District TTA 2019 Mon S2 - Round 1",1162,40,9,1171,37
32939,2019-05-13,"Sunshine & District TTA 2019 Mon S1 - Grand Final",1209,64,-48,1161,37
32860,2019-05-06,"Sunshine & District TTA 2019 Mon S1 - Semi Final",1166,51,43,1209,63
32773,2019-04-29,"Sunshine & District TTA 2019 Mon S1 - Round 10",1124,47,42,1166,50
32450,2019-04-01,"Sunshine & District TTA 2019 Mon S1 - Round 8",1105,45,18,1123,42
32367,2019-03-25,"Sunshine & District TTA 2019 Mon S1 - Round 7",1076,51,29,1105,44
32252,2019-03-18,"Sunshine & District TTA 2019 Mon S1 - Round 6",1088,58,-12,1076,50
31952,2019-02-25,"Sunshine & District TTA 2019 Mon S1 - Round 4",1133,64,-46,1087,54
31871,2019-02-18,"Sunshine & District TTA 2019 Mon S1 - Round 3",1170,82,-37,1133,63
31828,2019-02-11,"Sunshine & District TTA 2019 Mon S1 - Round 2",1325,148,-155,1170,81
27757,2015-11-30,"Sunshine & District TTA 2015 MON S3 - Semi Finals",1328,46,-25,1303,41
19274,2015-10-19,"Sunshine & District TTA 2015 Season 3 Round 6",1336,40,-9,1327,37
18655,2015-09-21,"Sunshine & District TTA 2015 Season 3 Round 4",1328,35,7,1335,33
18460,2015-09-14,"Sunshine & District TTA 2015 Season 3 Round 3",1349,39,-22,1327,34
18386,2015-09-07,"Sunshine & District TTA 2015 Season 3 Round 2",1343,43,6,1349,37
18380,2015-08-31,"Sunshine & District TTA 2015 Season 3 Round 1",1319,40,23,1342,42
26367,2015-08-10,"Sunshine & District TTA 2015 MON S2 - Semi Final",1318,39,1,1319,35
26496,2015-08-03,"Sunshine & District TTA 2015 MON S2 - Round 10",1335,50,-18,1317,37
26492,2015-07-20,"Sunshine & District TTA 2015 MON S2 - Round 8",1299,38,35,1334,47
26485,2015-07-06,"Sunshine & District TTA 2015 MON S2 - Round 6",1285,35,14,1299,35
26466,2015-06-29,"Sunshine & District TTA 2015 MON S2 - Round 5",1296,36,-11,1285,33
26465,2015-06-22,"Sunshine & District TTA 2015 MON S2 - Round 4",1302,38,-6,1296,34
26464,2015-06-15,"Sunshine & District TTA 2015 MON S2 - Round 3",1316,39,-14,1302,36
26462,2015-06-01,"Sunshine & District TTA 2015 MON S2 - Round 2",1307,38,8,1315,35
26452,2015-05-25,"Sunshine & District TTA 2015 MON S2 - Round 1",1317,39,-10,1307,37
26351,2015-05-04,"Sunshine & District TTA 2015 MON S1 - Grand Final",1314,36,3,1317,34
27799,2015-04-21,"Sunshine & District TTA 2015 MON S1 - R10 - A2-A4",1341,37,-27,1314,33
27798,2015-04-20,"Sunshine & District TTA 2015 MON S1 - R9 - A2-A4",1334,41,7,1341,37
27797,2015-03-30,"Sunshine & District TTA 2015 MON S1 - R8 - A2-A4",1344,39,-10,1334,36
27796,2015-03-23,"Sunshine & District TTA 2015 MON S1 - R7 - A2-A4",1335,39,9,1344,38
27795,2015-03-16,"Sunshine & District TTA 2015 MON S1 - R6 - A2-A4",1343,41,-8,1335,37
27794,2015-03-02,"Sunshine & District TTA 2015 MON S1 - R5 - A2-A4",1369,54,-26,1343,38
27793,2015-02-23,"Sunshine & District TTA 2015 MON S1 - R4 - A2-A4",1355,50,14,1369,52
27792,2015-02-16,"Sunshine & District TTA 2015 MON S1 - R3 - A2-A4",1334,47,21,1355,48
27791,2015-02-09,"Sunshine & District TTA 2015 MON S1 - R2 - A2-A4",1317,46,16,1333,45
27789,2015-02-02,"Sunshine & District TTA 2015 MON S1 - R1 - A1-A4",1307,51,10,1317,45
26370,2014-12-01,"Sunshine & District TTA 2014 MON S3 - Grand Final",1300,41,5,1305,38
26389,2014-11-24,"Sunshine & District TTA 2014 MON S3 - Semi Final",1280,39,20,1300,40
27713,2014-11-10,"Sunshine & District TTA 2014 MON S3 - Round 10",1290,41,-10,1280,36
27712,2014-11-03,"Sunshine & District TTA 2014 MON S3 - Round 9",1277,39,13,1290,39
27711,2014-10-27,"Sunshine & District TTA 2014 MON S3 - Round 8",1274,43,3,1277,38
27710,2014-10-20,"Sunshine & District TTA 2014 MON S3 - Round 7",1239,42,35,1274,41
27708,2014-10-13,"Sunshine & District TTA 2014 MON S3 - Round 6",1243,44,-4,1239,40
27701,2014-09-15,"Sunshine & District TTA 2014 MON S3 - Round 4",1250,43,-8,1242,38
27700,2014-09-08,"Sunshine & District TTA 2014 MON S3 - Round 3",1273,48,-23,1250,41
27703,2014-08-25,"Sunshine & District TTA 2014 MON S3 - Round 1",1287,57,-15,1272,45
27786,2014-06-02,"Sunshine & District TTA 2014 MON S2 - Round 3",1248,41,37,1285,43
27787,2014-05-26,"Sunshine & District TTA 2014 MON S2 - Round 2",1257,43,-9,1248,40
27788,2014-05-19,"Sunshine & District TTA 2014 MON S2 - Round 1",1237,46,20,1257,42
29878,2014-04-14,"Sunshine & District TTA 2014 MON S1 - Round 10",1247,43,-11,1236,39
29855,2014-04-07,"Sunshine & District TTA 2014 MON S1 - Round 9",1305,50,-59,1246,42
29837,2014-03-31,"Sunshine & District TTA 2014 MON S1 - Round 8",1316,62,-11,1305,49
29834,2014-03-24,"Sunshine & District TTA 2014 MON S1 - Round 7",1247,57,69,1316,61
29833,2014-03-03,"Sunshine & District TTA 2014 MON S1 - Round 5",1290,64,-43,1247,54
29810,2014-02-24,"Sunshine & District TTA 2014 MON S1 - Round 4",1293,78,-3,1290,63
29769,2014-02-17,"Sunshine & District TTA 2014 MON S1 - Round 3",1284,107,9,1293,77
29768,2014-02-10,"Sunshine & District TTA 2014 MON S1 - Round 2",1341,151,-57,1284,107
29760,2014-02-03,"Sunshine & District TTA 2014 MON S1 - Round 1",1400,200,-59,1341,150
