﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
82257,"Trivedi, Chintan",AUS,1745,95,2,1747,94
85187,"Jiang, Richie",AUS,1422,43,8,1430,42
85198,"Blake, Rodney",AUS,1409,45,2,1411,44
73542,"Soley, Mark",AUS,1388,36,9,1397,35
37440,"Turner, Michael",AUS,1344,39,-6,1338,36
85200,"Lee, Tony Y F",AUS,1329,40,-4,1325,39
85196,"Howlett, Andrew",AUS,1300,41,-15,1285,38
88040,"Turner, James",AUS,1267,42,1,1268,39
93037,"Gray, Jack",AUS,1269,41,-2,1267,40
33007,"Lees, John",AUS,1214,39,16,1230,37
88136,"McIntosh, Robert",AUS,1142,42,-2,1140,39
85184,"Plumb, Samuel",AUS,1062,51,12,1074,50
97137,"Bill, Lachlan",AUS,1087,45,-24,1063,42
100747,"Gray, Gerard",AUS,1038,37,1,1039,36
85181,"MacKey, Adam",AUS,1007,49,15,1022,46
85195,"Manning, David",AUS,1050,61,-40,1010,39
82476,"Chung, Chising",AUS,980,42,18,998,41
82475,"Chung, Elisa",AUS,946,47,11,957,46
88046,"King, Wayne",AUS,964,46,-20,944,43
104328,"Fraser, Phillip",AUS,931,48,8,939,47
85193,"Howlett, David",AUS,914,43,-7,907,40
109795,"Gray, Jonathan",AUS,861,43,19,880,42
85186,"Plumb, David",AUS,776,46,9,785,42
112650,"Jassani, Ammar",AUS,802,44,-19,783,41
74072,"McGuirk, Bruce",AUS,732,44,3,735,42
85180,"Dungey, Joanne",AUS,719,50,15,734,45
88032,"McWhirter, Anthony",AUS,686,42,8,694,41
104428,"Betts, Qiana",AUS,670,48,19,689,47
104327,"Fraser, Nicola",AUS,658,39,-8,650,37
115558,"Bice, Jai",AUS,611,59,2,613,53
115294,"Cooper, Kenneth",AUS,601,60,8,609,53
85182,"Green, Jonathan",AUS,594,46,-1,593,43
115557,"Fitzgerald, Kevin Francis",AUS,539,91,33,572,74
112554,"Miles, Jamie",AUS,551,53,-2,549,47
88835,"Kennedy, Janice",AUS,574,44,-29,545,42
116029,"Gray, Cathy",AUS,800,150,-276,524,95
112649,"McDonald, Simon",AUS,508,68,-22,486,63
74073,"McGregor McGuirk, Ann",AUS,450,55,29,479,51
