﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30985,"Akhigbe, Omofuma",USA,1634,34,-17,1617,32
35953,"Berman, Anton",USA,1650,32,13,1663,30
62371,"Bopanna, Alok",USA,1241,66,-79,1162,66
50561,"Cao, Huy",USA,504,51,32,536,52
32741,"Chaplin, Alex",USA,1705,33,-4,1701,31
19042,"Charney, Michael",USA,1519,32,-12,1507,30
34334,"DeRider, Joel",USA,1520,34,3,1523,32
18653,"Duong, Duy",USA,1546,38,-8,1538,34
38751,"Frayne, Elliot",USA,1500,35,25,1525,32
7761,"Hill, Brent",USA,1041,91,6,1047,83
34076,"Huynh, Benjamin",USA,1696,28,10,1706,26
39122,"Imbo, Sam",USA,1603,35,2,1605,32
38693,"Imbo, Victor",USA,1318,38,-9,1309,36
58081,"Jammala, Raj",USA,1597,49,-22,1575,35
25198,"Jubara, Dia",USA,1240,49,-4,1236,48
58163,"Knab, Eric",USA,1276,104,-153,1123,97
21448,"Lee, David",USA,1796,33,-10,1786,31
34598,"Lian, Kevin",USA,1355,28,-5,1350,27
38556,"Litak, Katarzyna",USA,677,54,-3,674,51
41115,"Louris, Henry",USA,775,54,36,811,60
26534,"Mcgrane, Tim",USA,1574,79,-13,1561,77
25164,"McGrath, Joe",USA,1667,37,-4,1663,33
19046,"Miller, Greg",USA,1620,36,18,1638,34
41413,"Nguyen, Aaron",USA,1383,36,-12,1371,34
62386,"Ogwal, Nicholas",USA,1268,68,-116,1152,59
62713,"Pasumarty, Rithvik",USA,1000,250,-320,680,111
56759,"Radivojevic, Andrija",USA,398,84,-78,320,79
56758,"Radivojevic, Marko",USA,365,92,55,420,75
38033,"Radivojevic, Radoslav",USA,1291,35,15,1306,34
19036,"Reynolds, Ross",USA,1538,52,-19,1519,49
19035,"Sabas, Joseph",USA,1367,31,5,1372,30
42705,"Schlosser, Bob",USA,765,55,48,813,65
26210,"Seidenfeld, Ian",USA,903,70,-27,876,55
19033,"Shurslep, Alex",USA,1596,32,13,1609,30
37598,"Sinykin, Stu",USA,1543,54,3,1546,44
34768,"Skowronski, Julia",USA,1174,50,10,1184,48
46909,"Snow, Colin",USA,813,56,3,816,53
41113,"Snow, Liam",USA,1403,32,1,1404,30
28812,"Sweeney, Aileen",USA,497,59,-8,489,56
50594,"Sweeney, Cormac",USA,443,53,-23,420,51
19149,"Sweeney, John",USA,1429,36,-5,1424,34
50595,"Sweeney, Liam",USA,249,76,41,290,63
56539,"Tembe, Akash",USA,457,70,-10,447,67
56540,"Tembe, Sandeep",USA,1219,52,2,1221,47
50593,"Tran, Calvin",USA,595,51,2,597,48
34859,"Tran, Steven",USA,823,48,35,858,52
51632,"Vanmali, Ritesh",USA,1380,55,59,1439,52
38566,"Vanmali, Riya",USA,875,58,52,927,65
19395,"Weyessa, Nemera",USA,1734,40,-10,1724,36
19170,"Witz, Larry",USA,1336,37,-9,1327,31
51413,"Yearneau, Tim",USA,791,143,-176,615,102
55142,"Yu, Zeling",USA,737,48,7,744,46
