﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
19955,2016-02-06,"CCTTC Saturday League 020616",439,43,2,441,37
19746,2016-01-16,"ccttc 011616 and Ladder",460,43,-21,439,38
19590,2016-01-09,"CCTTC Saturday League 010916",478,50,-18,460,41
19556,2015-12-31,"CCTTC Results 12/31/15",501,62,-23,478,49
19235,2015-11-14,"CCTTC 111415 Ladder and League",477,76,23,500,56
16767,2015-03-14,"CCTTC Saturday League 031415 or Pi",509,46,-37,472,39
16466,2015-02-07,"CCTTC Saturday League 020715",544,55,-36,508,39
16462,2015-01-31,"CCTTC Saturday League 01/31/15",503,52,40,543,54
16309,2015-01-10,"CCTTC Saturday League 011015",477,54,26,503,48
15930,2014-11-15,"CCTTC Saturday League 111514",484,53,-8,476,44
15455,2014-09-06,"CCTTC Saturday Leagues - 8/23 & 9/6",451,44,31,482,40
15173,2014-08-02,"CCTTC Saturday League 080214",438,39,12,450,36
15133,2014-07-26,"CCTTC Saturday League 072614",439,42,-1,438,37
15080,2014-07-19,"CCTTC Saturday League 071914",465,54,-26,439,41
15075,2014-07-12,"CCTTC Saturday League 071214",421,53,44,465,53
14941,2014-06-07,"CCTTC Saturday League 060714",398,49,22,420,47
14612,2014-04-12,"CCTTC Saturday League 041214",389,42,7,396,38
14611,2014-04-05,"CCTTC Saturday League 040514",378,48,11,389,41
14308,2014-02-22,"CCTTC Saturday League - 03/01/14",387,42,-10,377,40
14256,2014-02-08,"CCTTC Saturday League 020814",392,46,-5,387,39
14080,2014-01-25,"CCTTC Saturday League 01/25/14",373,45,19,392,43
14004,2014-01-11,"CCTTC Saturday League 01/11/14",325,48,47,372,42
13963,2014-01-04,"CCTTC Saturday League 01/04/2014",344,55,-19,325,47
13836,2013-12-07,"CCTTC Saturday League 11/23/13",337,60,6,343,50
13726,2013-11-23,"CCTTC Saturday League 11/23/13",325,75,12,337,58
