﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
81343,"Rudd, Nicholas",AUS,1200,200,110,1310,168
79161,"Godbee, Tye",AUS,415,74,43,458,58
76703,"Lovayed, Andrew",AUS,1230,37,28,1258,37
65377,"Crowe, Chris",AUS,1299,31,27,1326,34
65380,"Rudder, Ben",AUS,1131,33,16,1147,30
77691,"Rudd, Babak",AUS,1098,31,14,1112,28
68731,"Gammon, Philip",AUS,1103,30,12,1115,27
65488,"Mundy, John",AUS,1002,31,10,1012,29
65604,"Smith, Adam",AUS,755,55,6,761,52
65371,"Arora, Mukesh",AUS,1419,38,6,1425,37
72837,"Vinaikosol, Adisorn",AUS,1366,37,6,1372,32
65372,"Nelapati, Sam",AUS,974,38,3,977,33
65491,"Catlin, Colin",AUS,1099,35,3,1102,30
65381,"Cameron, Mary",AUS,1061,36,0,1061,33
75062,"Heagney, Kobi",AUS,1345,29,-2,1343,26
65605,"Wei, Marcus",AUS,1293,31,-3,1290,29
71048,"Broughton, Flynn",AUS,852,38,-3,849,34
65374,"Renton, Thomas",AUS,1139,35,-7,1132,30
75063,"Heagney, John",AUS,1019,36,-7,1012,29
70885,"Campbell, Ryan",AUS,1281,33,-7,1274,28
65362,"Young, Geoffrey",AUS,1194,30,-7,1187,28
67477,"Legge, Beth",AUS,561,50,-9,552,45
68964,"Gammon, Thomas",AUS,788,37,-9,779,35
65489,"Morley, Barbara",AUS,1063,30,-11,1052,27
65373,"Cossey, Neil",AUS,1018,33,-16,1002,30
71525,"Dodd, Steven",AUS,1306,32,-17,1289,29
67476,"Legge, Emily",AUS,603,50,-19,584,45
65365,"Smith, Allan",AUS,1271,34,-23,1248,30
65704,"Legge, Phil",AUS,1241,41,-24,1217,35
81344,"Rudd, George",AUS,1200,200,-84,1116,156
