﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
71048,"Broughton, Flynn",AUS,974,32,-9,965,30
65381,"Cameron, Mary",AUS,1045,38,5,1050,35
70885,"Campbell, Ryan",AUS,1193,33,9,1202,32
65373,"Cossey, Neil",AUS,1000,32,14,1014,31
71525,"Dodd, Steven",AUS,1325,33,-24,1301,30
68731,"Gammon, Philip",AUS,1115,31,18,1133,31
69310,"Gammon, Reuben",AUS,676,43,-10,666,38
79161,"Godbee, Tye",AUS,837,38,-6,831,34
75063,"Heagney, John",AUS,1154,31,1,1155,28
75062,"Heagney, Kobi",AUS,1578,30,-10,1568,29
65483,"Howard-Chen, Aston",AUS,1374,36,21,1395,33
91670,"Hurst, Lachlan",AUS,704,40,22,726,38
89227,"Maddock, Teresa",AUS,711,45,0,711,40
77507,"Paterson, Bradley",AUS,1124,33,2,1126,29
65374,"Renton, Thomas",AUS,1192,35,-31,1161,29
65369,"Revell, Malcolm",AUS,1349,43,-10,1339,33
81344,"Rudd, George",AUS,1209,43,22,1231,45
65365,"Smith, Allan",AUS,1271,33,4,1275,31
65486,"Smith, Lynette",AUS,998,35,1,999,32
72837,"Vinaikosol, Adisorn",AUS,1370,36,7,1377,33
65605,"Wei, Marcus",AUS,1384,38,4,1388,33
91673,"Witte, Brayden",AUS,627,43,-19,608,39
65362,"Young, Geoffrey",AUS,1149,31,-7,1142,27
