﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48851,2023-11-06,"GDTTA Spring Monday Pennant Round 6",1473,47,-35,1438,41
48728,2023-10-30,"GDTTA Spring Monday Pennant Round 5",1500,52,-27,1473,45
48428,2023-10-09,"GDTTA Spring Monday Pennant Round 2",1542,66,-42,1500,49
47897,2023-08-28,"GDTTA Winter Monday Pennant Round 8",1479,68,62,1541,60
47319,2023-07-10,"GDTTA Winter Monday Pennant Round 1",1521,91,-43,1478,61
46951,2023-06-05,"GDTTA Autumn Monday Pennant Round 8",1499,190,21,1520,87
27674,2017-12-11,"2017 CDTTA Pennant 1112",1473,42,-12,1461,37
27604,2017-12-04,"2017 CDTTA Pennant 0412",1462,46,11,1473,40
27511,2017-11-27,"2017 CDTTA Pennant 2711",1483,57,-21,1462,44
27438,2017-11-20,"2017 CDTTA Pennant 2011",1435,60,48,1483,56
27370,2017-11-13,"2017 CDTTA Pennant 1311",1417,64,18,1435,59
26938,2017-10-16,"2017 CDTTA Pennant 1610",1337,82,80,1417,60
26727,2017-10-02,"2017 CDTTA Pennant 0210",1281,117,56,1337,80
22545,2016-09-26,"2016 CDTTA Pennant 2609",1600,200,-327,1273,85
