﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
23714,2016-12-01,"2016-2017 Championnat J05",1447,92,31,1478,77
23698,2016-11-24,"2016-2017 Championnat J04",1449,121,-2,1447,91
18815,2015-10-08,"2015-2016 Championnat J01",1593,134,-152,1441,87
13932,2013-11-04,"2013/2014 Lagrange T2",1623,93,-44,1579,75
13928,2013-10-07,"2013/2014 Lagrange T1",1528,96,94,1622,90
12158,2012-12-06,"2012/2013 J5",1572,73,-50,1522,62
10437,2012-05-31,"2011/2012 J18",1568,51,0,1568,45
10441,2012-05-03,"2011/2012 J16",1578,55,-11,1567,46
10440,2012-04-05,"2011/2012 J15",1576,51,1,1577,50
10438,2012-03-08,"2011/2012 J13",1575,48,1,1576,45
10435,2012-02-16,"2011/2012 J12",1575,44,0,1575,44
10445,2012-02-15,"2011/2012 Tournoi Carpentier",1539,45,36,1575,44
10434,2012-02-02,"2011/2012 J11",1538,42,1,1539,42
10431,2012-01-05,"2011/2012 J8",1537,36,0,1537,36
10455,2011-12-20,"2011/2012 Lagrange",1547,36,-10,1537,32
10430,2011-12-08,"2011/2012 J6",1541,36,6,1547,33
10429,2011-12-01,"2011/2012 J5",1540,34,1,1541,34
10428,2011-11-10,"2011/2012 J4",1551,30,-11,1540,28
10426,2011-10-27,"2011/2012 J3",1550,25,1,1551,25
