﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27564,"Adensamer, Gerhard",AUT,1578,42,16,1594,39
27365,"Ahorn, Andreas",AUT,993,42,-2,991,40
27137,"Aigner, Andreas",AUT,1145,60,2,1147,59
33938,"Aigner, Christian",AUT,1212,74,-50,1162,63
31107,"Aigner, Johann",AUT,761,47,0,761,46
27291,"Aigner, Stefan",AUT,1466,46,14,1480,42
26899,"Alexandru, David",ROU,1030,44,16,1046,42
41241,"Almeder, Hermann",AUT,1366,67,0,1366,67
35032,"Altmüller, Kurt",AUT,958,45,10,968,42
37332,"Amon, Thomas",AUT,1606,72,4,1610,71
28021,"Anderl, Herbert",AUT,1654,72,0,1654,72
35151,"Anerinhof, Rene",AUT,1187,74,1,1188,74
27512,"Antony, Patrick",AUT,1510,47,-7,1503,44
39277,"Anzeletti, Daniel",AUT,1293,88,7,1300,86
29194,"Artner, Reinhard",AUT,1879,109,4,1883,108
31124,"Aschauer, Franz",AUT,1066,48,-17,1049,42
30934,"Ast, Gerhard",AUT,1862,79,2,1864,78
38574,"Auer, David",AUT,1276,56,61,1337,64
29423,"Auferbauer, Maximilian",AUT,930,66,-73,857,48
33940,"Bauer, Helfried",AUT,732,44,0,732,43
39212,"Bauer, Horst",AUT,647,59,28,675,52
31429,"Bauer, Manfred",AUT,939,56,-2,937,55
27090,"Baurecht, Dieter",AUT,1031,49,43,1074,60
26800,"Bayr, Andreas",AUT,1487,41,15,1502,39
28712,"Bazler, Karla",AUT,1417,52,-40,1377,59
27857,"Bede, Elisabeth",AUT,630,82,-3,627,79
48880,"Belski, Adam",AUT,1610,51,7,1617,46
27627,"Bendl, Hans",AUT,1487,43,-11,1476,40
35022,"Benesch, Dominic",AUT,934,59,27,961,52
27652,"Benesch, Kurt",AUT,1459,51,16,1475,48
27250,"Bengel, Herbert",AUT,1337,47,-7,1330,45
26861,"Beran, Raffael",AUT,1187,59,-5,1182,57
27172,"Berger, Andreas",AUT,1214,150,22,1236,143
27411,"Berger, Franz",AUT,1146,51,-1,1145,51
28356,"Berger, Hans-Peter",AUT,994,57,-20,974,51
27778,"Berger, Leopold, sen.",AUT,1165,40,18,1183,38
28324,"Berger, Markus",AUT,1533,78,-80,1453,55
27219,"Berger, Martin",AUT,1312,47,17,1329,50
27794,"Berghold, Franz",AUT,1493,49,-7,1486,43
29028,"Berndl, Stefan",AUT,802,67,-5,797,65
27389,"Berthold, Franz",AUT,1211,46,2,1213,40
27005,"Berthold, Johannes",AUT,1233,47,5,1238,42
50248,"Berthou, Patrick",AUT,627,89,-63,564,75
26974,"Besenbäck, Raphael",AUT,1188,52,6,1194,51
35081,"Biberle, Bernhard",AUT,1035,55,4,1039,54
39268,"Bichler, Wolfgang",AUT,933,56,36,969,56
27518,"Biely, Nikolaus",AUT,1407,62,-22,1385,55
26786,"Bierbaumer, Doris",AUT,1553,49,-15,1538,43
28378,"Bierbaumer, Karl",AUT,1072,58,-3,1069,49
27741,"Billaudet, Christian",AUT,1381,53,27,1408,46
27591,"Birringer, Gerhard",AUT,1574,49,-18,1556,42
39191,"Bitter, Franz",AUT,746,56,-23,723,52
29366,"Blaha, Walter",AUT,1519,46,-5,1514,42
27803,"Blaim, Peter",AUT,1363,46,27,1390,46
31307,"Blaska, Peter",SVK,1027,59,-4,1023,52
26803,"Blauensteiner, Manfred",AUT,902,52,12,914,48
37011,"Blauensteiner, Nicolas",AUT,1101,51,2,1103,45
27808,"Blauensteiner, Reinhard",AUT,1756,47,6,1762,46
28791,"Bock, Andreas",AUT,944,80,-1,943,79
28005,"Böck, Christoph",AUT,1691,71,3,1694,70
27504,"Böck, Roman",AUT,1462,51,-20,1442,45
26992,"Bodenseer, Manfred",AUT,1516,50,15,1531,49
41240,"Bors, Hermann",AUT,416,96,-81,335,83
26907,"Bratic, Jozo",AUT,1251,43,1,1252,39
27648,"Braun, Josef",AUT,992,68,-26,966,52
27370,"Brenner, Erich",AUT,1246,45,25,1271,46
27492,"Brenner, Rudolf",AUT,1360,57,14,1374,55
39132,"Brod, Christopher",AUT,730,46,-33,697,42
27105,"Brodersen, Jörg",GER,1571,51,24,1595,48
27998,"Bronetz, Leopold",AUT,910,72,-10,900,70
28196,"Broser, Gertrude",AUT,962,59,27,989,60
27824,"Brozek, Wolfgang",AUT,834,73,-3,831,72
26787,"Bruckner, Eva Maria",AUT,660,52,4,664,51
28041,"Bruckner, Oswin",AUT,1330,47,1,1331,46
27088,"Bruckner, Peter",AUT,1141,57,-6,1135,55
27567,"Brunn, Gerhard",AUT,1110,48,6,1116,47
26749,"Brunner, Nicole",AUT,1254,53,10,1264,51
28030,"Büchse, Hans-Jürgen, jun.",AUT,1626,85,3,1629,84
27637,"Bugl, Heinz",AUT,1151,58,9,1160,50
39603,"Bugl, Markus",AUT,587,39,15,602,39
27100,"Bürger, Harald",AUT,1346,47,3,1349,44
28485,"Burger, Helmut",AUT,1189,49,-2,1187,48
27078,"Bürscher, Robert",AUT,1218,48,-12,1206,43
27161,"Busch, Rudolf",AUT,1158,61,38,1196,53
28122,"Busch, Stephanie",AUT,869,53,3,872,46
39607,"Butz, Christian",AUT,1883,61,2,1885,60
29365,"Cadek, Helmut",AUT,660,48,-38,622,44
49791,"Caha, Patrick",AUT,854,59,8,862,57
27469,"Cerny, Josef",AUT,898,51,-7,891,48
27444,"Chaloupsky, Walter",AUT,1415,40,8,1423,39
35355,"Chen, Claudia Ming",AUT,760,44,5,765,41
29239,"Chen, Jun Wei",AUT,1612,41,6,1618,38
39785,"Chen, Sofia Lu",AUT,397,58,0,397,57
27542,"Chladek, Bernhard",AUT,1239,56,1,1240,56
28471,"Christ, Katharina",AUT,769,47,-27,742,42
39141,"Christ, Manuel",AUT,1149,57,6,1155,56
39140,"Christ, Patrick",AUT,1155,53,3,1158,52
39162,"Christoph, Johann",AUT,1017,45,10,1027,40
31128,"Christoph, Oliver",AUT,976,46,23,999,47
27168,"Coufal, Derek",AUT,1915,58,0,1915,58
27601,"Coufal, Petr",AUT,1615,65,-53,1562,61
27676,"Czihak, Thomas",AUT,1145,75,30,1175,67
29373,"Czihak, Thomas, jun.",AUT,978,53,-15,963,49
28699,"Damböck, Daniel",AUT,1416,48,13,1429,43
27675,"Damböck, Werner",AUT,1502,49,-34,1468,45
35155,"Danzer, Christian",AUT,1618,44,-4,1614,41
27754,"Daurer, Alfred",AUT,1646,55,2,1648,55
29119,"Daurer, Franz",AUT,658,48,-4,654,47
35704,"Daurer, Julian",AUT,286,112,-1,285,111
29045,"Daurer, Rudolf",AUT,1338,52,14,1352,52
27807,"David, Franz",AUT,1580,37,10,1590,36
27994,"Deckelmann, Bernhard",AUT,1244,62,44,1288,56
28740,"Decker, Dominik",AUT,873,63,-1,872,63
41426,"Denk, Harald",AUT,983,52,-32,951,49
27990,"Desch, Franz",AUT,1474,51,21,1495,48
27718,"Detter, Roman",AUT,1182,57,-22,1160,55
35201,"Diendorfer, Ines",AUT,1582,54,37,1619,75
28292,"Dirnberger, Herbert",AUT,1579,46,-14,1565,42
27574,"Dittrich, Robert",AUT,1513,45,-9,1504,41
27573,"Dobesch, Leopold",AUT,1308,44,18,1326,41
27643,"Dobinger, Christian",AUT,1581,44,3,1584,43
33714,"Donis, Gerald",AUT,1152,54,24,1176,53
27283,"Donner, Markus",AUT,1628,61,11,1639,59
28168,"Doppelbauer, Andreas",AUT,695,63,-14,681,58
26805,"Dorn, Manfred",AUT,1360,49,6,1366,48
28171,"Dorner, Matthias",AUT,1003,42,15,1018,42
31169,"Dorninger, Werner",AUT,930,46,-21,909,43
28019,"Dressel, Ernst",AUT,1417,54,-7,1410,49
28425,"Dubowy, Jan",AUT,994,58,-2,992,57
27056,"Dworak, Günther",AUT,1246,43,4,1250,43
27296,"Eberl, Norbert",AUT,1031,48,-8,1023,46
48879,"Eckel, Christian",AUT,925,69,-49,876,62
27881,"Ecker, Christian",AUT,1236,49,-1,1235,49
27405,"Ecker, Josef",AUT,983,57,2,985,56
29430,"Eder, Dominik",AUT,606,47,26,632,47
26834,"Eder, Hermann",AUT,1479,53,4,1483,46
27187,"Eder, Martin",AUT,1150,45,-3,1147,44
35161,"Eder, Sebastian",AUT,1390,39,15,1405,38
39155,"Edthofer, Gustav",AUT,1381,40,39,1420,50
29147,"Egger, Oswald",AUT,636,56,30,666,54
46531,"Eibenberger, Benedikt",AUT,430,86,105,535,66
27773,"Einsiedl, Günter",AUT,1304,83,-21,1283,61
27037,"Eisenkirchner, Manuel",AUT,1538,45,-21,1517,38
28228,"Eisner, Klaus",AUT,1227,42,21,1248,42
28155,"Ellesch, Alexander",AUT,883,61,-1,882,61
26769,"Ellesch, Marion",AUT,1199,43,8,1207,40
28088,"Engelskirchner, Andreas",AUT,917,55,-16,901,50
49092,"Enzersdorfer, Birgit",AUT,577,61,-6,571,59
28204,"Etlinger, Manfred",AUT,897,64,-37,860,51
28161,"Falk, Erwin",AUT,1419,48,1,1420,48
31461,"Falkenhagen, Richard",GER,670,70,-4,666,67
28064,"Falkensteiner, Felix",AUT,1146,58,-70,1076,54
27624,"Falschlehner, Anton",AUT,1474,48,-14,1460,45
35038,"Faltner, Klaus",AUT,904,67,-10,894,54
35153,"Faltner, Lukas",AUT,909,61,35,944,63
27352,"Fangl, Thomas",AUT,1237,42,4,1241,38
27400,"Faux, Peter",AUT,1014,46,16,1030,41
28007,"Fedrigotti, Erwin",AUT,818,73,-1,817,73
27331,"Feigl, Hermann",AUT,1696,63,10,1706,62
27527,"Fellner, Roland",AUT,1647,45,2,1649,45
35005,"Fenzl, Johann, jun.",AUT,740,50,-4,736,46
26916,"Fessl, Patrick",AUT,1160,79,-57,1103,62
27543,"Feuchtl, Peter",AUT,1613,40,-3,1610,38
27539,"Fidi, Wolfgang",AUT,1392,52,-20,1372,48
27328,"Fiedler, Josef",AUT,1626,49,15,1641,47
29153,"Fineder, Freddie",AUT,1112,45,-5,1107,44
35033,"Fink, Alois",AUT,496,58,-16,480,52
27179,"Fitzinger, Peter",AUT,1283,52,-30,1253,46
36877,"Fluch, Regina",AUT,1277,84,51,1328,74
49251,"Föllerer, Siegfried",AUT,1431,46,4,1435,45
27581,"Forsthuber, Gernot",AUT,1454,44,5,1459,43
29051,"Franz, Christian",AUT,1574,39,2,1576,39
27285,"Frauendorfer, Michael",AUT,1320,42,-9,1311,39
27184,"Freingruber, René",AUT,1063,63,29,1092,57
27350,"Friedrich, Rudolf",AUT,990,57,14,1004,52
38053,"Frischmann, Dietmar",AUT,1219,47,-2,1217,43
35055,"Fritsche, Helmut",AUT,910,62,38,948,56
29247,"Fritz, Andreas",AUT,1472,47,-9,1463,41
27335,"Fröhlich, Karl",AUT,793,53,-10,783,49
27934,"Fröhling, Jakob",AUT,869,68,-87,782,56
39142,"Froning, Adolf",AUT,700,66,47,747,63
27690,"Fröschl, Robert",AUT,1147,43,-9,1138,41
27578,"Frötschl, Helmut",AUT,1348,57,-8,1340,54
35041,"Frummel, Alexander",AUT,1228,43,26,1254,41
27593,"Fuchs, Anton",AUT,1195,49,14,1209,43
27496,"Fuchs, Günter",AUT,1473,44,-9,1464,40
27386,"Fuchs, Markus",AUT,1195,46,-33,1162,39
39267,"Fuchs, Reinhard",AUT,582,90,-18,564,86
26854,"Fuger, Michael",AUT,1072,70,39,1111,61
27791,"Fuhrmann, Reinhard",AUT,1370,44,6,1376,39
27955,"Gafler, Heinz",AUT,1414,39,-21,1393,37
27076,"Gaill, Erich",AUT,887,48,-2,885,48
27667,"Galeta, Manfred",AUT,1108,49,-32,1076,49
27532,"Gamsjäger, Thomas",AUT,1433,62,-16,1417,57
35048,"Ganglmayer, Kurt",AUT,1273,46,4,1277,45
27649,"Gansberger, Josef",AUT,1082,58,48,1130,50
27446,"Garaus, Alexander",AUT,1255,57,66,1321,52
28127,"Gartner, Gernot",AUT,1048,49,2,1050,49
39156,"Gärtner, Markus",AUT,998,56,5,1003,55
49793,"Gass, Andreas",AUT,615,54,8,623,51
27923,"Gawlik, Wojciech",AUT,1559,42,30,1589,41
27171,"Geirhofer, Hannes",AUT,1607,62,-5,1602,52
28893,"Geirhofer, Thomas",AUT,1733,63,-34,1699,53
27041,"Geisselhofer, Erich",AUT,1022,64,31,1053,61
27465,"Geisselhofer, Mario",AUT,1571,46,9,1580,41
29447,"Geissler, Nadine",AUT,435,118,-13,422,113
27221,"Gerstl, Johann",AUT,1151,51,6,1157,47
28443,"Geyersberg, Josef",AUT,1585,69,7,1592,67
27687,"Giefing, Willi",AUT,1501,50,2,1503,49
29040,"Gieger, Ronald",AUT,865,73,20,885,67
28686,"Gindl, Alexander",AUT,1437,47,14,1451,48
26934,"Glaser, Alexander",AUT,1324,42,17,1341,41
27166,"Gleichweit, Thomas",AUT,1266,47,-10,1256,44
27482,"Gloser, Helmut",AUT,1148,60,-20,1128,53
28801,"Glösmann, Felix",AUT,990,56,-4,986,54
33310,"Gludowatz, Johannes",AUT,1317,55,-12,1305,47
29165,"Gmainer, Johannes",AUT,1024,46,13,1037,43
28096,"Golaszewski, Johannes",AUT,1491,60,-31,1460,52
27979,"Goldhalmseder, Peter",AUT,946,51,-51,895,43
49259,"Grabenschweiger, Andreas",AUT,546,76,-39,507,72
28015,"Gradwohl, Franz",AUT,1055,41,-6,1049,40
28392,"Graf, Günter",AUT,1388,50,6,1394,49
31132,"Gram, Gottfried",AUT,1504,45,-16,1488,41
27568,"Gramm, Wilfried",AUT,1404,42,39,1443,41
50387,"Graßmann, Michael",AUT,1314,171,-109,1205,134
27321,"Grissenberger, Georg",AUT,1009,59,5,1014,58
27795,"Grohmann, Hans Peter",AUT,1509,44,-23,1486,39
27474,"Grosinger, Stefan",AUT,1683,51,35,1718,50
28729,"Gross, Manuel",AUT,975,59,-3,972,57
27376,"Grosser, Wolfgang",AUT,865,52,-34,831,46
27479,"Gruber, Bernhard",AUT,1221,55,21,1242,51
27914,"Gruberbauer, Helmuth",AUT,731,52,45,776,50
28025,"Grübl, Franz",AUT,1125,40,13,1138,39
35491,"Grün, Werner",AUT,1490,45,-11,1479,42
27259,"Grundner, Gernot",AUT,799,50,-16,783,45
26909,"Grundner, Roman",AUT,736,54,12,748,53
50384,"Grünefeldt, Jörg",GER,800,150,7,807,145
39376,"Grünefeldt, Niklas",AUT,560,50,-4,556,46
26952,"Gschwandegger, Michael",AUT,1395,56,-28,1367,49
27325,"Gschwandtner, Franz",AUT,1163,49,6,1169,44
27310,"Gübler, Christian",AUT,882,58,-15,867,53
39250,"Guca, Josef",AUT,841,51,-20,821,48
36574,"Gudenus, Philipp",AUT,1534,50,10,1544,49
39210,"Gugerell, Johann",AUT,1158,45,16,1174,42
27398,"Gugerell, Ralf",AUT,1349,45,-20,1329,39
31845,"Guggenberger, Benjamin",AUT,1356,43,15,1371,44
35121,"Guggenberger, Stefan",AUT,625,69,12,637,61
48886,"Gugler, Gerhard",AUT,885,69,8,893,67
26929,"Gutdeutsch, Daniel",AUT,1197,70,34,1231,55
27084,"Gutscher, Ferdinand",AUT,1028,57,-21,1007,53
27204,"Haag, Ernst",AUT,1073,78,-5,1068,76
29955,"Haas, Bernhard",AUT,997,69,-15,982,55
27621,"Haas, Manfred",AUT,1223,52,11,1234,48
27337,"Hable, Christoph",AUT,1593,54,5,1598,53
29555,"Hackl, Franz",AUT,1488,174,-25,1463,155
27966,"Hackl, Siegfried",AUT,1335,58,47,1382,54
29103,"Hader, Ferdinand",AUT,1110,54,33,1143,51
27508,"Hadeyer, Mario",AUT,1314,48,3,1317,47
35059,"Haferl, Bernhard",AUT,1143,51,8,1151,50
27306,"Haferl, Christian",AUT,1578,42,-23,1555,38
27214,"Hahn, Herwig",AUT,1219,52,-23,1196,47
26811,"Hahn, Oliver",AUT,1453,43,38,1491,47
28227,"Hahn, Reinhard",AUT,1152,63,0,1152,63
27427,"Haimburger, Gerald",AUT,1293,45,14,1307,43
27974,"Hainböck, Günter",AUT,932,44,-8,924,41
27233,"Halmetschlager, Rudolf",AUT,1206,47,-6,1200,45
28084,"Halmetschlager, Thomas",AUT,1574,94,4,1578,93
28753,"Hameseder, Markus",AUT,971,42,-6,965,41
39202,"Hammerschmid, Andreas",AUT,1167,42,-18,1149,40
39201,"Hammerschmid, Erwin",AUT,602,73,-1,601,72
27546,"Handler, Ernst",AUT,971,47,17,988,45
29085,"Hanisch, René",AUT,1485,46,-16,1469,41
27703,"Hansi, Franz",AUT,1411,45,-19,1392,42
48878,"Hanusch, Dieter",AUT,757,68,-24,733,61
29100,"Hanzlovic, Werner",AUT,1312,53,-41,1271,43
48866,"Häring, Wolfgang",AUT,799,72,56,855,62
28727,"Hartl, Jakob",AUT,1014,44,18,1032,45
28770,"Hartl, Lena",AUT,890,73,89,979,97
29034,"Harton, Christoph",AUT,1277,51,-41,1236,44
27650,"Has, Roland",AUT,1660,48,9,1669,47
27891,"Haselsteiner, Andreas",AUT,1193,43,-6,1187,41
49265,"Hasenzagl, Leo",AUT,997,71,54,1051,67
27175,"Haunold, Markus",AUT,1086,40,-1,1085,37
28102,"Hausberger, Johann",AUT,1320,48,-19,1301,44
26950,"Hausdorf, Harald",AUT,969,48,12,981,46
33316,"Hauss, Daniel",AUT,1200,60,10,1210,59
27991,"Hawelka, Dietmar",AUT,1555,47,19,1574,43
50006,"Hayden, Benjamin",AUT,541,65,-12,529,61
26995,"Hebda, Alexander",AUT,1490,42,-25,1465,40
27435,"Heigl, Franz",AUT,1029,46,-17,1012,42
27640,"Heiligenbrunner, Franz",AUT,1554,42,6,1560,39
27008,"Heissenberger, Wolfgang",AUT,1011,42,-8,1003,40
39329,"Heisz, Jan",AUT,678,139,-82,596,105
50253,"Hellerschmid, Michael",AUT,1250,79,-3,1247,78
27697,"Helm, Erich",AUT,1565,46,1,1566,43
27034,"Henzel, Gerhard",AUT,848,49,-18,830,46
28179,"Herzog, David",AUT,1324,44,-2,1322,41
27779,"Herzog, Eduard",AUT,1146,46,19,1165,44
35040,"Herzog, Peter",AUT,1410,43,-4,1406,40
29368,"Heschik, Thomas",AUT,1226,69,-6,1220,66
28269,"Heubeck, Johann",AUT,1556,61,4,1560,60
28089,"Hickelsberger, Jürgen",AUT,1152,49,-2,1150,48
27717,"Hiebl, Franz",AUT,1376,47,4,1380,46
28221,"Hiehs, Dominik",AUT,1486,43,-7,1479,41
32876,"Higatzberger, Benno",AUT,1484,53,-38,1446,48
27203,"Hingel, Roland",AUT,1771,56,7,1778,54
35029,"Hintersteiner, Walter",AUT,1400,55,-30,1370,49
27693,"Hnilicka, Ricardo",AUT,1010,81,-2,1008,80
29823,"Hochgerner, Lukas",AUT,1612,51,30,1642,51
29422,"Hödl, Andreas",AUT,1084,59,-5,1079,55
29456,"Hödl, Daniel",AUT,1116,58,-22,1094,51
35149,"Hödl, Gilbert",AUT,1329,54,13,1342,48
27683,"Hödl, Herbert",AUT,1067,46,-5,1062,45
27042,"Hödl, Michael",AUT,1097,45,-9,1088,42
27202,"Höfel, Helmut",AUT,930,55,-18,912,51
27403,"Hofer, Herwig",AUT,1632,44,50,1682,46
35006,"Hofer, Susanne",AUT,496,57,77,573,68
28341,"Hoffellner, Christian",AUT,1625,42,0,1625,38
27642,"Hoffmann, Wolfhard",AUT,694,63,-14,680,60
28789,"Hofmannrichter, Michael",AUT,1569,49,-1,1568,42
31430,"Hofschuster, Siegfried",AUT,1462,55,3,1465,54
27151,"Hölbel, Dieter",AUT,970,47,-5,965,42
39782,"Holnthoner, Mario",AUT,1062,55,17,1079,52
40300,"Holnthoner, Martin",AUT,1652,59,1,1653,59
27189,"Holy, Vit",AUT,1226,55,12,1238,52
27599,"Holzbauer, Gebhard",AUT,1487,47,-21,1466,44
49795,"Holzer, Herfried",AUT,1305,84,-13,1292,77
27801,"Holzer, Rudolf",AUT,1491,47,-13,1478,43
27218,"Holzinger, Othmar",AUT,1129,65,-31,1098,43
27155,"Hölzl, Ingo",AUT,1545,44,-14,1531,40
26773,"Hörndl, Regina",AUT,1593,43,13,1606,43
27611,"Hos, Josef",AUT,976,46,-14,962,42
28274,"Hostin, Josef",AUT,540,81,0,540,81
28414,"Hösz, Markus",AUT,879,90,-5,874,86
48867,"Hu, Yibing",CHN,916,63,-2,914,54
27225,"Hubbauer, Andreas",AUT,1433,51,26,1459,49
26835,"Huber, Björn",GER,1419,47,-3,1416,46
27809,"Huber, Christoph",AUT,1441,41,12,1453,39
29197,"Huber, Daniel",AUT,1062,75,52,1114,71
27810,"Huber, Franz",AUT,1161,52,-13,1148,48
39150,"Huber, Franz",AUT,1551,47,1,1552,41
27430,"Huber, Leopold",AUT,1236,54,52,1288,48
27269,"Huber, Otmar",AUT,1454,47,-9,1445,45
29284,"Hülmbauer, Felix",AUT,1531,45,-22,1509,48
27757,"Hülmbauer, Robert",AUT,1610,41,9,1619,41
27472,"Ibantschitz, Richard",AUT,1659,45,34,1693,42
38367,"Illetschko, Christian",AUT,723,78,-2,721,77
27481,"Illibauer, Gerhard",AUT,1527,45,12,1539,43
27661,"Inschlag, Michael",AUT,1556,46,19,1575,46
39149,"Inwinkl, Philipp",AUT,1323,55,1,1324,46
33402,"Jahn, Helga",AUT,941,55,6,947,50
27480,"Jähnert, Gerald",AUT,1577,67,0,1577,67
27501,"Jähnert, Günter",AUT,1646,37,0,1646,37
49255,"Jaksch, Tobias",AUT,513,80,-1,512,79
27846,"Janda, Peter",AUT,1595,76,7,1602,74
49254,"Jansky, Manuel",AUT,537,62,-35,502,56
27477,"Janu, Roland",AUT,1478,42,9,1487,41
38052,"Jesacher, Michael",AUT,1185,45,-4,1181,44
26948,"Jeschke, Walter",AUT,1222,58,-11,1211,56
27029,"Jirak, Christoph",AUT,1237,57,-3,1234,56
27721,"Jöchl, Christian",AUT,1628,68,-35,1593,54
27351,"John-Scheder, Alexander",AUT,1218,45,-15,1203,39
48887,"Joszt, Michael",AUT,822,62,-13,809,59
35039,"Jungwirth, Elisabeth",AUT,851,50,54,905,46
38524,"Jungwirth, Fabian",AUT,735,56,-6,729,53
40329,"Kabas, Sebastian",AUT,899,50,-21,878,46
50389,"Kainz, Johann",AUT,1314,171,-109,1205,134
27213,"Kallinger, Gerhard",AUT,1455,43,7,1462,42
27266,"Kamleitner, Christian",AUT,1292,79,-28,1264,70
27344,"Kamleitner, Johann",AUT,1454,42,-9,1445,40
29234,"Kampichler, Harald",AUT,642,63,72,714,77
27910,"Kandler, Peter",AUT,634,108,-13,621,101
27287,"Kapusta, Wolfgang",AUT,1178,51,0,1178,50
35158,"Karas, Kurt",AUT,1499,47,20,1519,46
27122,"Karl, Roman",AUT,1648,46,13,1661,44
49247,"Karner, Benjamin",AUT,855,58,3,858,57
35037,"Karner, Thomas",AUT,606,97,-2,604,94
49886,"Kasika, Franz",AUT,780,73,23,803,63
32871,"Kastler, Maximilian",AUT,1628,47,-4,1624,41
27789,"Katholnig, Herbert",AUT,1416,44,16,1432,40
39664,"Katzinger, Eduard",AUT,1217,72,-11,1206,57
35150,"Kazianka, Karl",AUT,916,54,-7,909,48
27900,"Keiblinger, Hannes",AUT,1066,76,5,1071,75
27802,"Keil, Rudolf",AUT,1454,72,3,1457,72
27537,"Keller, Thomas",AUT,1065,57,1,1066,57
33819,"Kerschner, Harald",AUT,1446,46,3,1449,42
27326,"Kickl, Hubert",AUT,1290,51,2,1292,47
26809,"Kiessling, Alexander",AUT,1182,48,-2,1180,42
28808,"Kilian, Marc",AUT,658,47,29,687,46
35011,"Kirowitz, Harald",AUT,1437,43,-31,1406,40
49250,"Kisler, Ernst",AUT,462,82,-4,458,81
31314,"Kitzmüller, Johannes",AUT,912,50,6,918,49
27822,"Klaghofer, Otto",AUT,1537,53,-36,1501,50
29117,"Klauner, Reinhold",AUT,1046,108,-69,977,94
28331,"Kleemaier, Johann",AUT,979,67,-1,978,66
31171,"Klein, Joachim",AUT,974,57,5,979,56
27816,"Klikowitsch, Josef",AUT,1198,47,-1,1197,47
27625,"Klomfar, Walter",AUT,1130,48,-11,1119,42
28695,"Kneil, Roland",AUT,1548,42,-13,1535,35
26877,"Knöbel, Michael",AUT,1341,49,-4,1337,48
39147,"Kober, Volkmar",AUT,671,53,-18,653,47
27490,"Koberger, Gerhard",AUT,1458,45,7,1465,41
27086,"Koberger, Josef",AUT,933,50,-8,925,48
29222,"Köberl, Andreas",AUT,1243,46,-23,1220,42
27732,"Koberwein, Ernst",AUT,1688,37,-23,1665,34
27513,"Kocic, Stefan",AUT,1378,53,19,1397,48
27140,"Kögler, Leopold",AUT,852,52,-19,833,47
27025,"Kohout, Werner",AUT,933,51,30,963,48
35167,"Kokoschineg, Robert",AUT,924,86,0,924,64
27758,"Kolecko, Helmut",AUT,1208,45,25,1233,43
39139,"Kolland, Dieter",AUT,906,49,27,933,47
27280,"Koller, Herbert",AUT,910,47,-7,903,45
27551,"König, Alfred",AUT,1656,61,-31,1625,54
27830,"Köpf, Erich",AUT,1034,48,5,1039,44
27095,"Kornfeld, Marko",AUT,1492,47,-1,1491,45
29125,"Kovac, Aleksandra",AUT,1503,37,1,1504,35
27691,"Kraft, Johannes, sen.",AUT,1145,45,7,1152,41
50015,"Kralicek, Wolfgang",AUT,1113,115,-1,1112,88
27576,"Krames, Reinhard",AUT,1606,113,-94,1512,72
31193,"Kranl, Ludwig",AUT,486,59,33,519,54
28004,"Krann, Franz",AUT,1461,42,3,1464,38
31942,"Kranzl, Ronald",AUT,1179,59,34,1213,68
27313,"Krauschner, Ferdinand",AUT,1442,40,-4,1438,37
27162,"Krauskopf, Karl",AUT,1537,41,16,1553,40
37315,"Krebs, Andreas",GER,1188,71,-69,1119,67
27228,"Krempel, Manfred",AUT,1188,45,-13,1175,41
27843,"Krempl, Engelbert",AUT,1160,106,1,1161,105
27526,"Kremser, Heinz",AUT,1110,53,-13,1097,48
49095,"Krenslehner, Martin",AUT,640,74,20,660,60
39190,"Kronister, Gerhard",AUT,897,57,2,899,56
39272,"Kronlachner, Eduard",AUT,411,59,-7,404,57
32071,"Kruder, Georg, sen.",AUT,1217,42,6,1223,40
27662,"Kruder, Norbert",AUT,1227,43,-17,1210,39
27572,"Krug, Thomas",AUT,1476,66,22,1498,64
27951,"Krumböck, Jürgen",AUT,1114,42,-10,1104,39
27224,"Krumböck, Stefan",AUT,1031,44,0,1031,44
28494,"Kubicek, Kurt",AUT,1331,85,16,1347,80
48875,"Kudilek, Gerhard",AUT,1625,75,0,1625,75
27252,"Kurzböck, Harald",AUT,1518,58,-17,1501,49
26894,"Labner, Johann",AUT,1428,56,55,1483,53
26844,"Lagler, Gerald",AUT,1159,45,5,1164,41
27739,"Lampret, Michael",AUT,1495,48,-17,1478,45
27781,"Landbauer, Hermann",AUT,1454,44,-16,1438,40
28413,"Lang, Andreas",AUT,1002,62,10,1012,57
26895,"Lang, Franz",AUT,839,53,-9,830,51
29238,"Lang, Marianne",AUT,1401,56,19,1420,54
28112,"Lang, Walter",AUT,1647,36,-9,1638,33
27275,"Langmann, Phillip",AUT,1556,45,-7,1549,42
31309,"Laser, Helmut",AUT,1645,64,2,1647,64
39705,"Lasselsberger, Heinz",AUT,752,54,-24,728,49
39198,"Lebelhuber, Alfred",AUT,810,70,12,822,58
50386,"Lechner, Klaus",AUT,971,157,-140,831,122
27980,"Leckel, Karl",AUT,1200,44,13,1213,39
35200,"Leeb, Philipp",AUT,829,81,50,879,76
26747,"Legler, Agnes",HUN,1302,53,-27,1275,45
27961,"Lehner, Christoph",AUT,1798,53,-25,1773,48
28029,"Lehr, Gerhard",AUT,1573,52,9,1582,45
27402,"Leister, Günther",AUT,1380,51,4,1384,47
31256,"Leitzenberger, Günter",AUT,857,55,17,874,51
29330,"Leitzenberger, Michael",AUT,1768,46,1,1769,45
