﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15511,"Akhmedov, Gus",USA,1855,70,1,1856,69
8457,"Farley, Sean",USA,1545,75,-29,1516,59
9656,"Hebert, Jim",USA,1460,105,0,1460,105
15290,"Govostes, John",USA,1481,70,-23,1458,49
9654,"Landry, Albert",USA,1467,66,-19,1448,52
8492,"Medina, Eric",USA,1393,49,22,1415,48
15189,"Shea, Richard",USA,1378,49,29,1407,53
15508,"Amfilo, Jim",USA,1323,66,-10,1313,62
8473,"Prescott, Patricia",USA,1255,67,-9,1246,62
9664,"Boisse, Guy",USA,1212,57,14,1226,51
8461,"Hewett, Allen",USA,1142,109,-27,1115,87
8463,"Grenier, Bill",USA,1078,78,-64,1014,59
15450,"Wilk, Taylor",USA,1008,83,2,1010,77
8465,"Needham, Matthew",USA,989,65,-50,939,61
8480,"Hewett, Colin C.",USA,1057,115,-143,914,94
15459,"Nason, Jim",USA,906,54,-10,896,48
15193,"Williams, Matt",USA,514,89,284,798,88
8469,"Mireault, David",USA,829,116,-86,743,76
8466,"Daicy, Ben",USA,707,69,13,720,64
9644,"Gagnon, Norman",USA,663,62,-7,656,56
16737,"Treworgy, Al",USA,600,51,41,641,60
8500,"Berube, Normand",USA,631,51,0,631,42
15509,"Churchhill, Cam",USA,635,71,-13,622,53
15997,"Bradstreet, Evan",USA,562,54,58,620,52
9645,"Van Dyke, Devin",USA,603,62,2,605,60
16872,"Cadorette, Kevin",USA,1000,100,-419,581,89
9658,"Dube, Don",USA,584,114,-53,531,93
15287,"Carboneau, Paul",USA,519,52,-6,513,45
15190,"Comeau, Ralph",USA,516,48,-21,495,40
8491,"Michaud, Andy",USA,437,62,55,492,53
15194,"Marquis, Phil",USA,384,57,15,399,50
15286,"Bartolec, Linda",USA,408,51,-24,384,43
15834,"Davison, John",USA,348,55,23,371,48
8464,"Leighton, Shane S",USA,244,93,99,343,84
15285,"Moreau, Tom",USA,286,71,-28,258,65
15507,"Davison, Eric",USA,164,79,80,244,77
