﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29565,"Buganyi, Mihajlo",AUT,2406,63,30,2436,62
16606,"Demeter, Lehel",HUN,2722,57,-70,2652,50
9922,"Ding, Yi",AUT,2615,60,13,2628,59
19654,"Feng, Xiaoquan",AUT,2584,48,1,2585,48
29575,"Gerold, Gabor",HUN,2647,58,-1,2646,50
29609,"Halmai, Attila",HUN,2350,60,-8,2342,54
29756,"Heimberger, Martin",AUT,2461,54,-2,2459,49
5653,"Henzell, William",AUS,2694,68,1,2695,68
45824,"Hirji, Alim",ENG,2102,239,-24,2078,226
29459,"Janci, Tomas",SVK,2534,51,4,2538,50
9862,"Kinz-Presslmayer, Bernhard",AUT,2517,53,13,2530,49
48856,"Koch, Andreas",AUT,1687,64,0,1687,63
13253,"Kovac, Borna",CRO,2608,49,10,2618,44
29680,"Kranabitl, Bernhard",AUT,2208,50,-1,2207,49
29605,"Kutis, Anton",SVK,2443,59,-27,2416,52
29715,"Leitgeb, Stefan",AUT,2230,45,158,2388,102
29679,"Leonhartsberger, Martin",AUT,2212,50,-12,2200,47
6492,"Magyar, Laszlo",HUN,2556,50,1,2557,50
5062,"Maier, Christoph",AUT,2559,62,1,2560,54
29601,"Maric, Marko",AUT,2227,56,-3,2224,54
5303,"Marsi, Marton",HUN,2594,126,29,2623,115
29567,"Matschitsch, Josef, jun.",AUT,2198,80,0,2198,80
9932,"Molnar, Csaba",HUN,2516,62,4,2520,61
9933,"Pattantyus, Adam",HUN,2676,58,-6,2670,48
29595,"Päuerl, Wolfgang",AUT,2307,54,-1,2306,53
5295,"Pazsy, Ferenc",HUN,2673,63,19,2692,61
29599,"Petö, Zsolt",SRB,2730,61,-68,2662,49
30533,"Pfeffer, Simon",AUT,2287,44,27,2314,52
5733,"Pichler, Michael",AUT,2535,52,4,2539,52
21342,"Plattner, Dominique",AUT,2493,52,-2,2491,48
29737,"Schanbacher, Jan Peter",AUT,2253,47,9,2262,45
29591,"Seidl, Lukas",AUT,2277,58,-3,2274,54
5736,"Simoner, Christoph",AUT,2702,61,-51,2651,50
20269,"Storf, Martin",AUT,2532,49,59,2591,59
29562,"Szabo, Krisztian",HUN,2583,63,-41,2542,51
6437,"Zoltan, Zoltan",HUN,2646,66,-10,2636,54
