﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
69574,"Aldosser, Gerhard",AUT,713,100,-62,651,72
88693,"Appelt, Maximilian",AUT,357,123,-32,325,110
69290,"Corbo, Nihad",AUT,734,78,4,738,78
69288,"Donauer, Anneliese",AUT,665,102,-115,550,66
68893,"Enk, Werner",AUT,498,54,24,522,51
69089,"Fuchs, Andreas",AUT,661,52,17,678,50
94565,"Hammerl, Klaus",AUT,638,127,-70,568,93
75761,"Kiedl, Thomas",AUT,486,62,21,507,55
65602,"Labeck, Florian",AUT,407,73,100,507,88
68885,"Lanznaster, Barbara",AUT,557,69,15,572,65
95134,"Leuprecht, Karina",AUT,603,294,-281,322,167
95137,"Mangott, Gerhard",AUT,603,294,-280,323,170
95135,"Marcin, Mika",POL,603,294,-62,541,110
95136,"Mayr, Ferdinand",AUT,603,294,-289,314,166
68886,"Mayr, Susanne",AUT,611,72,6,617,64
85521,"Micheli, Erich",AUT,781,75,35,816,72
68883,"Noronha, Albert",AUT,664,75,-41,623,59
31062,"Ollram, Horst",AUT,1018,145,-170,848,94
76092,"Peter, Erika",AUT,542,56,33,575,55
61430,"Plachel, Albert",AUT,641,109,-136,505,83
90725,"Scirtuicchio, Serafino",AUT,705,109,28,733,93
69092,"Skringer, Peter",AUT,739,71,-17,722,60
75762,"Spitzer, Walter",AUT,518,64,59,577,59
63732,"Sponring, Martin",AUT,444,59,-15,429,53
81186,"Stampfer, Marco",AUT,371,46,-4,367,44
61426,"Swoboda, Hans-Peter",AUT,751,59,2,753,59
61778,"Turkonje, Jonel",AUT,964,75,8,972,74
69289,"Vojak, Christian",AUT,474,55,-15,459,51
69291,"Waibl, Helene",AUT,699,81,-2,697,70
69093,"Wintner, Hannelore",AUT,564,57,21,585,53
