﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
44881,2022-11-27,"North Ayrshire Open",1894,66,-27,1867,56
44225,2022-10-09,"Perth Grand Prix",1904,67,-10,1894,59
44233,2022-10-08,"Scottish National League",1912,87,-8,1904,67
41882,2022-03-06,"Scottish National Championships",1913,67,-5,1908,61
41569,2022-02-06,"Scottish National League",1859,68,53,1912,64
41235,2021-11-27,"Scottish National League",1844,65,14,1858,59
40914,2021-10-23,"Scottish National Championships",1874,72,-31,1843,61
40857,2021-10-10,"Perth Grand Prix",1971,107,-98,1873,70
40862,2021-10-09,"Scottish National League",1873,112,98,1971,107
35927,2020-02-29,"Scottish National Championships",1875,58,-13,1862,49
35514,2020-02-08,"Scottish National League",1827,51,48,1875,55
35237,2020-01-04,"Jarvis Sports Edinburgh Open",1883,57,-57,1826,45
35142,2019-12-08,"Scottish National League",1892,62,-10,1882,53
35036,2019-11-30,"Edinburgh Banded",1874,64,18,1892,61
34630,2019-10-13,"Perth Grand Prix 2019",1850,61,24,1874,57
34458,2019-10-12,"Scottish National League",1827,66,23,1850,61
34341,2019-09-28,"North of Scotland Open 2019-20",1831,77,-4,1827,64
32082,2019-03-02,"Scottish National Championships",1803,49,24,1827,48
31888,2019-01-19,"West of Scotland Open 2019",1800,43,3,1803,40
31544,2019-01-05,"Jarvis Sports Edinburgh Open",1822,52,-22,1800,40
31540,2019-01-04,"Scotland v Ulster U21 Friendly",1853,56,-31,1822,51
31489,2018-11-17,"Glasgow Open",1868,55,-16,1852,48
30769,2018-10-14,"Perth Grand Prix",1855,54,13,1868,50
30738,2018-10-13,"Scottish National League and SCO v WAL Friendly",1835,57,20,1855,53
30434,2018-09-15,"North of Scotland Open 2018-19",1851,63,-17,1834,53
30449,2018-09-01,"North Ayrshire Open",1848,72,3,1851,61
28507,2018-03-17,"Edinburgh Banded",1799,49,46,1845,48
28455,2018-03-10,"Scottish National League",1842,71,-43,1799,48
27834,2018-01-06,"Jarvis Sports Edinburgh Open",1757,56,83,1840,63
27079,2017-10-14,"Scottish National League",1767,45,-11,1756,41
26610,2017-09-24,"Edinburgh Banded Series",1783,53,-16,1767,41
26650,2017-09-17,"North of Scotland Open 2017-18",1782,64,1,1783,51
25950,2017-04-01,"Scottish National League",1795,40,-16,1779,35
24242,2017-03-04,"Senior Scottish National Championships",1774,34,20,1794,34
24139,2017-02-26,"Edinburgh Banded Series 3",1766,39,8,1774,32
23876,2017-02-04,"Jarvis Sports Edinburgh Open",1773,42,-7,1766,34
23901,2017-01-29,"West Of Scotland Open",1749,53,24,1773,41
26275,2016-11-26,"Scottish National League",1742,44,6,1748,42
23016,2016-11-06,"Edinburgh Banded Series",1771,49,-30,1741,40
22759,2016-10-16,"Perth GP",1740,50,31,1771,45
22656,2016-10-08,"Scottish National League",1740,58,0,1740,48
22480,2016-09-17,"North Of Scotland Open",1741,58,-1,1740,55
37747,2016-07-08,"European Youth Championships, Zagreb (Boys)",1745,50,-5,1740,46
20884,2016-04-24,"Junior Scottish National Championships",1753,37,-9,1744,34
20862,2016-04-23,"Senior Scottish National Championships",1770,41,-17,1753,37
20541,2016-03-26,"Inter League",1755,38,15,1770,34
20446,2016-03-19,"Scottish National League (Round 3)",1755,38,0,1755,36
20193,2016-02-29,"Edinburgh & Lothians League: Feb 29 - Mar 6 2016",1764,36,-9,1755,34
20102,2016-02-21,"Scottish Schools Finals",1764,36,-1,1763,34
19888,2016-02-06,"Jarvis Sports Edinburgh Open 2016",1759,37,5,1764,32
19799,2016-01-23,"Glasgow Junior Open",1778,42,-20,1758,33
19605,2016-01-11,"Edinburgh & Lothians League: Jan 11 - Jan 17 2016",1776,40,2,1778,40
19570,2016-01-04,"Edinburgh & Lothians League: Jan 4 - Jan 10 2016",1766,38,10,1776,38
19480,2015-12-13,"North Of Scotland Open",1749,35,17,1766,33
19378,2015-12-06,"Edinburgh Championships",1751,36,-2,1749,33
19311,2015-11-28,"Scottish National League (Round 2)",1748,37,3,1751,34
19272,2015-11-23,"Edinburgh & Lothians League: Nov 23 - Nov 29 2015",1725,37,23,1748,36
19247,2015-11-21,"North Ayrshire Open",1732,48,-7,1725,37
19110,2015-11-09,"Edinburgh & Lothians League: Nov 9 - Nov 15 2015",1724,47,8,1732,46
18851,2015-10-19,"Edinburgh & Lothians League: Oct 19 - Oct 25 2015",1720,44,3,1723,43
18850,2015-10-18,"Perth Grand Prix",1726,52,-6,1720,43
18684,2015-10-05,"Edinburgh & Lothians League: Oct 5 - Oct 11 2015",1723,51,2,1725,50
18440,2015-09-14,"Edinburgh & Lothians League: Sep 14 - Sep 20 2015",1689,51,34,1723,47
18439,2015-09-12,"South Of Scotland Open (Seniors)",1704,61,-16,1688,51
17753,2015-06-28,"Senior Schools International (Individuals)",1719,56,-16,1703,48
16720,2015-03-08,"Junior Scottish National Championships",1714,34,3,1717,34
16685,2015-03-07,"Senior Scottish National Championships",1714,38,0,1714,34
16649,2015-03-02,"Edinburgh & Lothians League: Mar 2 - Mar 8 2015",1709,36,5,1714,37
16600,2015-02-23,"Edinburgh & Lothians League: Feb 23 - Mar 1 2015",1702,34,7,1709,34
16577,2015-02-21,"Scottish Schools Finals",1691,34,11,1702,34
16474,2015-02-08,"Wongs Youth Open",1690,35,1,1691,30
16511,2015-02-07,"Edinburgh Senior Grand Prix",1669,37,21,1690,35
16436,2015-02-02,"Edinburgh & Lothians League: Feb 2 - Feb 8 2015",1683,38,-14,1669,36
16393,2015-01-26,"Edinburgh & Lothians League: Jan 26 - Feb 1 2015",1695,46,-12,1683,36
16343,2015-01-12,"Edinburgh & Lothians League: Jan 12 - Jan 18 2015",1689,43,6,1695,44
16334,2015-01-10,"North Of Scotland Open",1671,44,18,1689,43
16108,2014-12-07,"Edinburgh Championships",1642,36,28,1670,36
16070,2014-11-29,"Scottish National League",1653,36,-12,1641,34
16018,2014-11-24,"Edinburgh & Lothians League: Nov 24 - Nov 30 2014",1656,39,-3,1653,35
15896,2014-11-10,"Edinburgh & Lothians League: Nov 10 - Nov 16 2014",1650,36,5,1655,35
15992,2014-11-09,"North Ayrshire Open (Sunday)",1650,38,0,1650,35
15994,2014-11-08,"North Ayrshire Open (Saturday)",1647,45,3,1650,37
15833,2014-11-03,"Edinburgh & Lothians League: Nov 3 - Nov 9 2014",1629,44,18,1647,44
15747,2014-10-11,"Scottish National League",1632,46,-3,1629,40
15662,2014-10-06,"Edinburgh & Lothians League: Oct 6 - Oct 12 2014",1591,43,41,1632,45
15623,2014-09-29,"Edinburgh & Lothians League: Sep 29 - Oct 5 2014",1578,47,13,1591,42
15529,2014-09-22,"Edinburgh & Lothians League: Sep 22 - Sep 28 2014",1559,50,19,1578,46
17643,2014-09-07,"Sainsbury's School Games (Boys)",1631,68,-73,1558,47
14854,2014-05-25,"Murrayfield Junior Open 2014",1593,48,36,1629,53
15281,2014-03-10,"Edinburgh & Lothians League: Mar 10 - Mar 16 2014",1586,32,5,1591,31
15280,2014-03-03,"Edinburgh & Lothians League: Mar 3 - Mar 9 2014",1605,32,-20,1585,30
14609,2014-03-01,"Scottish National Championships 2014",1598,33,7,1605,32
15279,2014-02-24,"Edinburgh & Lothians League: Feb 24 - Mar 2 2014",1603,35,-5,1598,32
15278,2014-02-17,"Edinburgh & Lothians League: Feb 17 - Feb 23 2014",1648,53,-45,1603,33
15277,2014-02-10,"Edinburgh & Lothians League: Feb 10 - Feb 16 2014",1636,48,12,1648,51
15276,2014-02-03,"Edinburgh & Lothians League: Feb 3 - Feb 9 2014",1613,41,22,1635,46
14781,2014-02-02,"Royal Dynasty 2014",1588,40,25,1613,41
15273,2014-01-13,"Edinburgh & Lothians League: Jan 13 - Jan 19 2014",1576,38,12,1588,35
15272,2014-01-06,"Edinburgh & Lothians League: Jan 6 - Jan 12 2014",1578,41,-2,1576,37
16003,2013-12-08,"Edinburgh Championships",1565,37,12,1577,34
15269,2013-12-02,"Edinburgh & Lothians League: Dec 2 - Dec 8 2013",1585,39,-21,1564,35
15267,2013-11-18,"Edinburgh & Lothians League: Nov 18 - Nov 24 2013",1576,37,9,1585,36
15266,2013-11-11,"Edinburgh & Lothians League: Nov 11 - Nov 17 2013",1565,37,11,1576,36
15265,2013-11-04,"Edinburgh & Lothians League: Nov 4 - Nov 10 2013",1564,38,1,1565,35
15264,2013-10-28,"Edinburgh & Lothians League: Oct 28 - Nov 3 2013",1577,42,-14,1563,37
15263,2013-10-21,"Edinburgh & Lothians League: Oct 21 - Oct 27 2013",1582,48,-5,1577,40
15262,2013-10-14,"Edinburgh & Lothians League: Oct 14 - Oct 20 2013",1538,46,44,1582,46
15261,2013-10-07,"Edinburgh & Lothians League: Oct 7 - Oct 13 2013",1522,48,16,1538,45
15260,2013-09-30,"Edinburgh & Lothians League: Sep 30 - Oct 6 2013",1532,50,-10,1522,47
15259,2013-09-23,"Edinburgh & Lothians League: Sep 23 - Sep 29 2013",1510,55,22,1532,49
15258,2013-09-16,"Edinburgh & Lothians League: Sep 16 - Sep 22 2013",1562,69,-52,1510,54
15255,2013-03-18,"Edinburgh & Lothians League: Mar 18 - Mar 24 2013",1558,42,0,1558,40
15253,2013-03-04,"Edinburgh & Lothians League: Mar 4 - Mar 10 2013",1566,41,-8,1558,39
14608,2013-03-02,"Scottish National Championships 2013 (Mens)",1573,43,-7,1566,41
15252,2013-02-25,"Edinburgh & Lothians League: Feb 25 - Mar 3 2013",1565,48,7,1572,42
15251,2013-02-18,"Edinburgh & Lothians League: Feb 18 - Feb 24 2013",1543,48,22,1565,47
15249,2013-02-04,"Edinburgh & Lothians League: Feb 4 - Feb 10 2013",1574,49,-31,1543,46
15247,2013-01-21,"Edinburgh & Lothians League: Jan 21 - Jan 27 2013",1575,53,-1,1574,46
15244,2012-12-17,"Edinburgh & Lothians League: Dec 17 - Dec 23 2012",1556,49,18,1574,47
16027,2012-12-09,"Edinburgh Championships",1539,57,17,1556,47
15241,2012-11-26,"Edinburgh & Lothians League: Nov 26 - Dec 2 2012",1571,65,-33,1538,55
15240,2012-11-19,"Edinburgh & Lothians League: Nov 19 - Nov 25 2012",1519,72,52,1571,64
15239,2012-11-12,"Edinburgh & Lothians League: Nov 12 - Nov 18 2012",1513,74,5,1518,71
15236,2012-10-22,"Edinburgh & Lothians League: Oct 22 - Oct 28 2012",1628,99,-115,1513,71
15234,2012-10-08,"Edinburgh & Lothians League: Oct 8 - Oct 14 2012",1650,228,-23,1627,97
15233,2012-10-01,"Edinburgh & Lothians League: Oct 1 - Oct 7 2012",1676,332,-27,1649,228
15232,2012-09-24,"Edinburgh & Lothians League: Sep 24 - Sep 30 2012",1400,450,276,1676,331
