﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14124,"Ainapurapu, Gayna",USA,854,50,-4,850,44
12524,"Armes, Keith",USA,1569,45,-15,1554,41
14123,"Beck, Lenny",USA,962,56,-18,944,48
9479,"Brain, Simon",USA,1926,80,70,1996,88
12621,"Cehajic, Mirsad",USA,1426,40,-17,1409,35
15811,"Chatha, Karan",USA,2067,100,-161,1906,70
12642,"Chin, Kingsley",USA,1426,48,1,1427,42
14850,"Combs, Robert",USA,1019,82,61,1080,68
12486,"Darmer, Pete",USA,1363,45,-8,1355,39
12488,"Dyl, Andrew",USA,1792,67,-8,1784,58
12600,"Etkind, Alexander",USA,1615,64,-10,1605,53
14846,"Franklin, Dan",USA,1175,49,23,1198,47
12485,"Garrett, Philip",USA,1370,69,-40,1330,63
12939,"Hawk, Nathan",USA,1120,90,60,1180,83
12616,"Hembree, Joy",USA,1052,41,11,1063,38
13845,"Hjelmeland, David",USA,1139,54,74,1213,63
12766,"Karp, John",USA,1573,42,-6,1567,38
14410,"McPherson, Ryan",USA,1267,45,-23,1244,40
14851,"Nguyen, Toan",USA,1417,44,3,1420,39
12497,"Nielsen, Rene",USA,1316,44,-17,1299,39
12930,"Olanrewaju, Sola",USA,1714,45,-2,1712,40
12581,"Olugbenga, Kareem",USA,1568,42,29,1597,46
12909,"Orija, Israel",USA,1515,61,4,1519,51
15260,"Parnell, Brandon",USA,753,57,-13,740,53
12815,"Powley, Kevin",USA,912,48,12,924,46
12501,"Richards, Marshall",USA,1277,41,12,1289,38
12585,"Riley, Mike",USA,1087,40,-14,1073,36
12571,"Sapre, Yogesh",USA,2046,106,21,2067,72
13377,"Shaheed, Shak",USA,1475,50,-6,1469,42
12775,"Stirbu, Petro",USA,1863,41,31,1894,46
12529,"Tan, Bobby",USA,2097,43,19,2116,44
12569,"Torkornoo, Hope",USA,1778,42,-12,1766,37
15810,"Villayica, Al",USA,2092,100,-73,2019,85
12920,"Wilson, Blair",USA,1296,40,-11,1285,36
7465,"Yadgarov, Alex",USA,2014,60,-40,1974,49
15129,"Yan, Yutao",USA,1444,58,4,1448,49
