﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
82399,"Addis, Christopher",AUS,1445,43,1,1446,41
101092,"Alexander, Geoff",AUS,1199,108,61,1260,96
84083,"Appleby, John",AUS,1108,58,17,1125,54
93481,"Barge, Lauren",AUS,667,63,12,679,60
84069,"Barker, Brian",AUS,1020,41,-8,1012,36
82443,"Batten, Steven R",AUS,1083,40,-8,1075,37
101089,"Batty, John",AUS,624,103,-51,573,91
84555,"Blake, Chris",AUS,1231,43,-24,1207,39
97434,"Braini, Mitch",AUS,1139,48,6,1145,43
84068,"Camilleri, Christina",AUS,902,59,-15,887,54
82362,"Camilleri, Dean",AUS,1174,51,-17,1157,44
83535,"Camilleri, Shannon",AUS,1284,35,-5,1279,32
84556,"Chdid, Naim",AUS,1157,45,9,1166,42
84685,"Corluka, Katia",AUS,800,57,-14,786,51
84686,"Corluka, William",AUS,967,39,18,985,36
84064,"Craddock, Jason",AUS,841,61,49,890,60
84087,"Guy, Brian",AUS,920,47,18,938,48
84058,"Halil, Ahmet",AUS,818,61,0,818,55
77345,"Hallinan, Larry",AUS,1241,40,13,1254,37
92568,"Heaney, Daniel",AUS,1379,46,20,1399,43
84088,"Huggett, Graham W",AUS,1101,45,3,1104,40
83887,"Jackson, Gavin",AUS,1320,45,8,1328,46
84072,"Jaunkalns, Steven",AUS,1064,39,-8,1056,36
89089,"Jurkovic, Anna-Marie",AUS,798,63,-16,782,55
89091,"Lappin, Ross",AUS,902,59,31,933,57
34835,"Louey, Michael",AUS,1706,175,34,1740,157
87607,"Lukavic, Milan",AUS,1221,48,-27,1194,44
84546,"McKinnes, Jesse",AUS,980,45,-23,957,40
85247,"Menegol, Edward",AUS,1214,34,12,1226,32
84683,"O'Sullivan, Anthony",AUS,537,67,-7,530,64
101091,"Roberts, Gareth",AUS,980,103,-108,872,72
83533,"Rothwell, Annemarie",AUS,934,59,-25,909,52
84059,"Schoen, Deborah",AUS,682,60,-11,671,56
82400,"Schoen, Steve",AUS,1377,37,-5,1372,35
84077,"Scott, James Jim",AUS,1179,47,0,1179,47
84557,"Woods, Brett",AUS,928,41,10,938,38
