WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
71425,83628,"-11,8,3,-6,9",25,1499,61,-39,1398,52,1
71636,71293,"6,-9,9,10",10,1359,52,-16,1365,42,1
71636,84584,"8,-8,12,-9,5",17,1443,67,-39,1362,42,1
73324,83247,"6,-8,-5,9,8",18,1500,53,-24,1423,43,1
73324,84778,"4,9,-11,4",6,1352,59,-11,1434,43,1
73504,71293,"9,8,4",14,1361,52,-25,1324,44,1
79869,72546,"6,-7,9,8",4,1248,52,-9,1346,39,1
79869,71419,"3,7,8",9,1340,74,-31,1339,39,1
79899,71419,"9,4,7",21,1362,72,-79,1204,44,1
80724,84534,"-7,-4,5,7,8",56,1441,72,-34,1378,84,1
80724,72546,"-8,-9,8,8,3",11,1246,51,-4,1415,83,1
83247,84535,"6,6,4",2,1275,76,-8,1473,46,1
84534,79899,"8,14,9",7,1233,54,-3,1401,67,1
84567,71425,"-9,-8,6,6,8",26,1446,55,-22,1384,56,1
84582,84536,"9,11,7",10,1309,55,-4,1486,79,1
84582,84535,"7,7,5",6,1277,77,-6,1489,78,1
84584,73504,"7,6,2",17,1346,44,-8,1388,62,1
84707,84567,"-10,5,9,6",18,1418,58,-11,1492,69,1
84707,84938,"9,3,5",7,1330,55,-5,1498,69,1
84778,84536,"6,-9,9,-5,7",21,1321,57,-21,1317,60,1
85049,84938,"6,-9,9,7",2,1326,54,-1,1635,84,1
85049,83628,"7,-9,8,5",14,1476,57,-7,1619,86,1
