﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15685,"Aikey, Tim",USA,1843,35,-16,1827,32
25585,"Armendariz, Manuel",USA,1551,35,-9,1542,33
25573,"Bayley, Bruce L.",USA,1282,31,-1,1281,29
38450,"Borovik, Alex",USA,225,172,638,863,141
38652,"Borovik, Alla",USA,1114,167,-228,886,144
38449,"Borovik, Andrey",USA,1237,73,-15,1222,66
34419,"Brooksby, Alan",USA,1367,35,8,1375,32
7563,"Burns, Paige",USA,1065,42,14,1079,40
31516,"Chang, William",USA,1650,74,72,1722,80
25591,"Chen, Eric",USA,1502,40,-3,1499,38
31520,"Chen, Jia Feng (Jason)",USA,1598,30,2,1600,29
34411,"Fan, Yun",USA,1462,35,-7,1455,33
31547,"Fountain, Eric",USA,1596,31,-19,1577,29
12990,"Hicks, Jim B.",USA,1323,31,-2,1321,29
39981,"Ivanchenko, Ruslan",USA,1450,41,20,1470,41
14657,"Jiang, Michael",USA,1608,38,-4,1604,35
34639,"Kobernick, Mark",USA,1596,31,10,1606,29
25643,"Le, Andy",USA,1456,61,26,1482,49
42704,"Le, Anne",USA,100,20,0,100,20
34395,"Le, Julie ly",USA,994,173,-290,704,141
7579,"Le, Ly Ai",USA,1656,215,65,1721,97
25546,"Le, Ly Anh",USA,1619,71,17,1636,54
41987,"Mal, David",USA,884,113,-26,858,107
41988,"Nguyen, Ninh",USA,1473,51,1,1474,46
41400,"Nichols, Bob",USA,1491,102,-158,1333,61
41057,"Pearson, Ben",USA,1118,67,-35,1083,51
25631,"Peng, Johnyeng",USA,1478,30,-6,1472,28
41380,"Promwongsa, Joey",USA,1392,44,30,1422,45
36684,"Scalpone, Mira",USA,1283,25,1,1284,25
35642,"Shih, Paul",USA,1404,36,-3,1401,34
34983,"Tong, Darwin",USA,1534,33,2,1536,31
41366,"Wu, Rong",USA,1731,35,3,1734,33
34637,"Zhang, Guang Ci",USA,1855,39,15,1870,41
7731,"Zhen, Sheng",USA,1695,36,-2,1693,34
