﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14137,2014-02-01,"2014 Butterfly Atlanta Winter Open",291,99,-18,273,90
13451,2013-10-05,"Friday Night League - Octobert 4th",291,112,-2,289,89
13419,2013-09-27,"Friday Night League - September 27th",168,75,123,291,111
13344,2013-09-07,"2013 Butterfly Atlanta Fall Open",128,71,40,168,73
12961,2013-05-17,"Friday Night League, May 17 2013",146,62,-21,125,57
12829,2013-05-03,"Friday Night League - May 3, 2013",156,64,-10,146,61
12804,2013-04-12,"Friday Night League - April 12, 2013",164,64,-8,156,61
12454,2013-03-08,"Friday Night League - March 8, 2013",165,67,-2,163,60
12255,2013-02-15,"Friday Night League - February 15, 2013",188,70,-24,164,64
12252,2013-02-08,"Friday Night League - February 8, 2013",189,69,-1,188,69
12119,2013-01-18,"Friday Night League - January 18, 2013",222,78,-33,189,67
12092,2013-01-11,"Friday Night League - January 11, 2013",310,99,-88,222,77
12054,2013-01-04,"Friday Night League - January 04, 2013",394,116,-84,310,98
12005,2012-12-14,"Friday Night League - December 14, 2012",470,182,-76,394,114
11980,2012-12-07,"Friday Night League - December 07, 2012",500,199,-30,470,181
