﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50076,2023-04-15,"Classified Championship 2023",2271,212,-202,2069,118
37934,2017-07-18,"Caribbean Championships, Havana (Men)",2243,157,-12,2231,93
37365,2014-07-24,"Commonwealth Games, Glasgow (Men)",2161,118,61,2222,77
37229,2013-12-27,"Caribbean Senior Championships, Castries (Men)",2161,148,-4,2157,102
36735,2011-05-23,"ITTF Latin American Championships, Guadalajara (Men)",2193,95,-50,2143,74
36591,2010-07-17,"XXI Central American and Caribbean Sports Games, Mayaguez (Men)",2195,78,-8,2187,60
36583,2010-07-04,"Caribbean Senior Championships, Guaynabo (Men)",2272,173,-77,2195,77
3725,2007-07-29,"Pan American Games",2577,165,-326,2251,106
2452,2006-03-18,"Commonwealth Games Men's Team",2508,145,60,2568,136
36054,2004-03-01,"World Team Table Tennis Championships, Doba (Men)",2278,195,216,2494,91
36020,2003-05-19,"World Table Tennis Championships, Paris (Men)",2149,253,124,2273,182
35990,2002-07-03,"US Open, Fort Lauderdale (Men)",2425,337,-282,2143,242
