﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
62880,"Adebayo, Vincent",USA,1507,90,46,1553,59
35856,"Aman, Ryan",USA,1420,63,-42,1378,46
42014,"Bich, Joel",USA,841,63,-22,819,55
35855,"Bong, Terry",USA,1001,64,25,1026,53
35850,"Bostwick, Troy",USA,1057,84,62,1119,60
23098,"Cowles, Rod",USA,1560,44,-4,1556,38
35861,"Elder, Phil",USA,1456,58,4,1460,46
66275,"Finke, Justin",USA,1100,150,116,1216,74
39555,"Gaher, Otto",USA,1497,66,67,1564,54
38223,"Gillen, Kim",USA,1211,56,-44,1167,44
35853,"Gosch, Alex",USA,1340,84,-28,1312,71
38221,"Graves, Bruce",USA,1311,79,-49,1262,62
50073,"Guo, Song",USA,1131,91,-10,1121,62
39564,"Harrings, Jon",USA,1265,45,18,1283,43
39569,"Jiao, Jin-an",USA,1358,55,44,1402,47
58974,"Jin, George",USA,1103,61,63,1166,52
39566,"Jones, Paula",USA,1119,60,-22,1097,46
49802,"Jones, Shane Reese",USA,878,62,6,884,54
28514,"Jones, Steven K.",USA,1398,51,-23,1375,42
46501,"Jorgensen, Jerry",USA,1147,54,20,1167,42
39559,"Kuchenbecker, Kristin",USA,1479,54,-21,1458,43
35851,"Lacy, Richard",USA,1276,83,-163,1113,56
25201,"Mavity, Mike",USA,1709,62,-13,1696,53
38211,"Medina, Terry",USA,1289,56,-27,1262,47
38209,"Patil, Manoj",USA,1742,64,-19,1723,54
62877,"Peceniak, Nick",USA,1173,82,-8,1165,54
42021,"Petrovic, Goran",USA,1351,61,21,1372,48
66274,"Schmit, Ross",USA,1350,150,116,1466,70
62874,"Shan, Ronghua",USA,1435,90,33,1468,60
42024,"Vaughn, Aaron",USA,1215,71,26,1241,51
49801,"Vaughn, Rod",USA,572,72,-4,568,70
38202,"Ziegler, Matt",USA,1172,60,-22,1150,43
