﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1246,73,-7,1239,68
29021,2018-04-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 17/2018)",1254,52,-12,1242,46
28954,2018-04-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 16/2018)",1227,50,27,1254,50
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1227,45,0,1227,45
28524,2018-03-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 11/2018)",1262,50,-35,1227,43
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1291,57,-30,1261,49
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1285,56,6,1291,55
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1282,55,3,1285,54
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1286,56,-4,1282,54
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1279,56,7,1286,55
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1275,56,4,1279,55
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1268,56,7,1275,55
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1267,48,0,1267,48
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1266,46,1,1267,46
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1286,49,-20,1266,45
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1298,56,-13,1285,48
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1297,55,1,1298,55
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1290,56,7,1297,54
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",1230,60,60,1290,55
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1270,70,-40,1230,59
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1261,71,9,1270,69
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1268,45,-11,1257,41
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1258,45,10,1268,43
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",1243,47,14,1257,44
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1223,47,19,1242,44
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1232,48,-9,1223,46
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1221,51,11,1232,46
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",1244,52,-23,1221,47
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",1243,51,1,1244,50
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1260,48,-18,1242,44
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1247,48,13,1260,46
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1223,48,24,1247,46
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1235,49,-12,1223,46
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",1230,48,5,1235,46
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",1245,51,-15,1230,46
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1237,51,8,1245,49
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1235,50,1,1236,50
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",1261,54,-26,1235,49
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1282,68,-22,1260,53
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1277,41,2,1279,41
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1267,43,10,1277,39
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1255,39,12,1267,38
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1249,38,6,1255,37
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1264,38,-15,1249,37
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1284,41,-20,1264,37
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1279,38,5,1284,37
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1271,39,7,1278,36
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1285,42,-14,1271,38
19691,2016-01-17,"OÖTTV Turniere 15/16, Senioren-M.",1251,45,34,1285,40
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1274,54,-23,1251,45
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1257,46,16,1273,47
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1250,44,7,1257,44
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1243,43,7,1250,43
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1228,43,15,1243,42
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1220,42,8,1228,41
19126,2015-10-31,"OÖTTV Herren 2015/16, Runde 6 (Dg. 1)",1231,44,-12,1219,40
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1221,44,10,1231,43
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1267,56,-46,1221,42
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",1219,54,48,1267,55
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1188,60,31,1219,52
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1166,69,22,1188,59
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1184,50,-21,1163,43
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1222,60,-38,1184,46
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1250,69,-29,1221,58
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1312,81,-62,1250,68
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1184,65,127,1311,78
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1168,63,16,1184,64
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1118,48,50,1168,62
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1111,42,7,1118,40
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1100,43,11,1111,41
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1092,45,8,1100,41
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1067,46,25,1092,43
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",1069,47,-2,1067,44
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1099,50,-31,1068,46
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1090,52,9,1099,49
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1120,56,-30,1090,50
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1165,60,-45,1120,54
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1179,66,-14,1165,59
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1183,39,-7,1176,37
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1197,40,-14,1183,37
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1188,40,9,1197,39
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1174,42,14,1188,38
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1183,43,-9,1174,40
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1168,47,14,1182,42
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1171,47,-3,1168,46
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1175,48,-5,1170,42
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1169,52,6,1175,47
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1145,47,23,1168,44
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1150,48,-5,1145,46
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1134,50,15,1149,46
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1149,52,-16,1133,47
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1143,54,6,1149,51
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1109,53,34,1143,53
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1110,52,-1,1109,52
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1095,55,15,1110,51
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1127,56,-32,1095,53
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1150,64,-23,1127,55
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1164,40,-17,1147,38
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1155,40,9,1164,38
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1151,42,4,1155,38
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1130,44,21,1151,41
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1149,45,-19,1130,41
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1149,44,0,1149,44
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1130,44,19,1149,42
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1142,46,-13,1129,43
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1141,43,1,1142,43
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1144,46,-3,1141,41
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1149,51,-5,1144,44
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1142,43,6,1148,41
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1149,44,-8,1141,41
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1137,45,12,1149,42
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1121,46,16,1137,44
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1119,48,2,1121,45
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",1108,49,11,1119,46
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1114,49,-6,1108,47
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1132,52,-18,1114,48
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1165,68,-33,1132,51
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1114,64,50,1164,67
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1123,40,-12,1111,37
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1141,43,-18,1123,38
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1140,52,0,1140,40
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1095,44,45,1140,50
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1113,44,-19,1094,40
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1113,53,0,1113,43
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1075,51,38,1113,50
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1041,53,34,1075,50
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1058,56,-17,1041,51
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",1063,49,-6,1057,47
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",1072,50,-9,1063,48
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",1053,55,19,1072,49
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",1018,58,35,1053,54
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",978,65,39,1017,57
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1024,70,-46,978,63
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",963,86,61,1024,70
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",987,91,-25,962,85
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1018,102,-32,986,90
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1088,120,-70,1018,102
