﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7666,"Seidenfeld, Mitchell",USA,2051,43,-14,2037,38
7710,"Knips, Andrew",USA,2002,43,18,2020,41
19039,"Curran, Ming",USA,1995,40,6,2001,37
19395,"Weyessa, Nemera",USA,1876,39,-6,1870,35
19399,"Robb, John",USA,1855,38,5,1860,36
19034,"Scott, Matt",USA,1853,38,4,1857,36
22957,"Liu, Kairong",USA,1868,49,-20,1848,44
19040,"Hui, Tommy",USA,1811,39,20,1831,39
19020,"Ngo, Anh",USA,1817,37,3,1820,35
19026,"Saurugger, Peter",USA,1785,38,-4,1781,36
19033,"Shurslep, Alex",USA,1786,36,-10,1776,34
9213,"Shieh, Michael",USA,1760,61,-9,1751,55
7762,"Elliott, David",USA,1740,57,-6,1734,48
19042,"Charney, Michael",USA,1676,36,14,1690,35
19036,"Reynolds, Ross",USA,1655,43,4,1659,41
6804,"Teotia, Seemant",USA,1633,39,14,1647,37
18653,"Duong, Duy",USA,1651,35,-6,1645,33
22959,"Akhter, Asif",USA,1593,51,4,1597,46
21439,"Bounkeo, Sith",USA,1573,38,8,1581,37
7659,"Khoury, Elie",USA,1618,140,-61,1557,96
19018,"Zhu, Vanck",USA,1562,37,-8,1554,34
21251,"Ahmed, Faisal",USA,1572,57,-20,1552,49
19031,"Walker, Russ",USA,1569,37,-18,1551,35
19035,"Sabas, Joseph",USA,1557,36,-8,1549,34
7771,"Gervais, Joe",USA,1346,48,27,1373,47
21250,"Khaled, Arindam",USA,1389,71,-51,1338,62
19017,"Lin, Gina",USA,1230,49,31,1261,51
24324,"Engelbrecht, Christian",USA,1207,77,-38,1169,61
25167,"Onyshuk, Joel",USA,1088,114,53,1141,96
29450,"Mu, Yihua",USA,1113,91,-14,1099,81
24326,"Ahmad, Anis",USA,1095,54,-2,1093,52
19016,"Lauer, Doug",USA,1076,78,17,1093,63
24429,"Macks, Steven",USA,1056,54,18,1074,49
21446,"Suttle, Aubre",USA,1051,49,-9,1042,47
30842,"Mu, Wendy",USA,1000,250,-204,796,163
30178,"Onyeji, Emmanuel",USA,811,172,-24,787,164
25887,"Namarra, Ebuma",USA,689,75,-1,688,75
29451,"Mu, Edward",USA,432,124,0,432,123
