﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33311,2019-06-10,"2019 Victorian Country Champs A - C1 Day 3",1348,39,12,1360,36
33305,2019-06-09,"2019 Victorian Country Champs A - C1 Day 2",1338,43,10,1348,38
33216,2019-06-08,"2019 Victorian Country Table Tennis Championships",1342,44,-4,1338,43
33064,2019-05-25,"2019 CVGT BDTTA Senior Junior",1361,44,-19,1342,41
33035,2019-05-22,"Loops Wednesday Night Division 1 2019 R16",1342,47,19,1361,44
32879,2019-05-08,"Loops Wednesday Night Division 1 2019 R14",1337,50,4,1341,45
32811,2019-05-04,"2019 Geelong Junior/Senior Championships",1310,54,27,1337,50
32789,2019-05-01,"Loops Wednesday Night Division 1 2019 R13",1332,58,-22,1310,53
32674,2019-04-17,"Loops Wednesday Night Division 1 2019 R11",1338,58,-6,1332,56
32585,2019-04-10,"Loops Wednesday Night Division 1 2019 R10",1352,65,-14,1338,57
31768,2018-12-12,"BDTTA 2018/9 Summer Pennant A R9",1323,48,27,1350,47
31832,2018-12-05,"BDTTA 2018/9 Summer Pennant A R8",1328,51,-5,1323,46
31289,2018-11-28,"BDTTA 2018/9 Summer Pennant A R7",1329,53,-1,1328,50
31141,2018-11-14,"BDTTA 2018/9 Summer Pennant A R5",1290,53,39,1329,50
30890,2018-10-24,"BDTTA 2018/9 Summer Pennant A R3",1288,59,2,1290,50
30692,2018-10-10,"BDTTA 2018/9 Summer Pennant A R1",1277,68,11,1288,57
29260,2018-05-19,"2018 CVGT Bendigo Senior/Junior",1286,54,-11,1275,47
28421,2018-03-07,"BDTTA 2017_18 Summer Pennant A R15",1278,40,7,1285,40
28420,2018-02-28,"BDTTA 2017_18 Summer Pennant A R14",1259,39,19,1278,39
28264,2018-02-21,"BDTTA 2017_18 Summer Pennant A R13",1277,42,-18,1259,37
28165,2018-02-14,"BDTTA 2017_18 Summer Pennant A R12",1312,46,-35,1277,40
27705,2017-12-06,"BDTTA 2017_18 Summer Pennant A R8",1327,32,-16,1311,30
27575,2017-11-29,"BDTTA 2017_18 Summer Pennant A R7",1327,32,0,1327,30
27474,2017-11-22,"BDTTA 2017_18 Summer Pennant A R6",1331,31,-4,1327,30
27388,2017-11-19,"2017 BDTTA Club Championships",1320,34,11,1331,30
27353,2017-11-15,"BDTTA 2017_18 Summer Pennant A R5",1317,34,3,1320,33
27295,2017-11-11,"2017 Kilsyth Junior Senior Open",1311,35,6,1317,32
27351,2017-11-08,"BDTTA 2017_18 Summer Pennant A R4",1329,38,-18,1311,34
27052,2017-10-25,"BDTTA 2017_18 Summer Pennant A R3",1342,37,-13,1329,35
26930,2017-10-18,"BDTTA 2017_18 Summer Pennant A R2",1372,40,-30,1342,35
26929,2017-10-11,"BDTTA 2017_18 Summer Pennant A R1",1370,38,2,1372,38
26487,2017-09-14,"BDTTA 2017 Winter S/F A",1376,33,-7,1369,31
26425,2017-09-06,"BDTTA 2017 Winter Pennant A R18",1375,32,1,1376,31
26322,2017-08-30,"BDTTA 2017 Winter Pennant A R17",1379,32,-5,1374,30
26218,2017-08-23,"BDTTA 2017 Winter Pennant A R16",1373,31,6,1379,30
26150,2017-08-16,"BDTTA 2017 Winter Pennant A R15",1376,31,-3,1373,29
26092,2017-08-09,"BDTTA 2017 Winter Pennant A R14",1366,29,10,1376,28
26059,2017-08-06,"2017 Yarrawonga Mulwala Table Tennis Junior Open",1369,31,-3,1366,28
26024,2017-08-02,"BDTTA 2017 Winter Pennant A R13",1370,31,-1,1369,30
25949,2017-07-26,"BDTTA 2017 Winter Pennant A R12",1381,30,-11,1370,29
25887,2017-07-19,"BDTTA 2017 Winter Pennant A R11",1398,28,-17,1381,27
25837,2017-07-15,"2017 Australian National Junior Championships",1400,34,-2,1398,27
25708,2017-06-28,"BDTTA 2017 Winter Pennant A  R10",1420,30,-20,1400,29
25660,2017-06-21,"BDTTA 2017 Winter Pennant A R9",1432,29,-12,1420,28
25542,2017-06-14,"BDTTA 2017 Winter Pennant A R8",1429,28,3,1432,27
25552,2017-06-12,"TTV 2017 Country Champs Monday A to D2",1435,28,-6,1429,27
25510,2017-06-11,"2017 Country Championships",1445,32,-10,1435,28
25554,2017-06-11,"TTV 2017 Country Champs Sunday A to D2",1407,31,38,1445,32
25551,2017-06-10,"TTV 2017 Country Champs Saturday A to D2",1402,37,5,1407,31
25412,2017-05-31,"BDTTA 2017 Winter Pennant A R7",1395,35,7,1402,34
25335,2017-05-24,"BDTTA 2017 Winter Pennant A R6",1387,34,8,1395,33
25241,2017-05-17,"BDTTA 2017 Winter Pennant A R5",1392,34,-5,1387,32
25167,2017-05-10,"BDTTA 2017 Winter Pennant A R4",1397,34,-5,1392,32
25092,2017-05-06,"2017 Victorian Open Junior Championships",1376,35,21,1397,32
25079,2017-05-03,"BDTTA 2017 Winter Pennant A R3",1375,34,1,1376,34
25017,2017-04-29,"2017 Albury Wodonga Junior",1402,40,-27,1375,33
25007,2017-04-26,"BDTTA 2017 Winter Pennant A R2",1388,41,14,1402,39
24911,2017-04-19,"BDTTA 2017 Winter Pennant A R1",1383,40,5,1388,39
24854,2017-04-15,"2017 Dandenong Junior Open",1429,43,-46,1383,39
24658,2017-03-29,"BDTTA 2016/7 Summer Pennant A Finals",1414,42,15,1429,40
24441,2017-03-19,"2017 CVGT Bendigo Senior Junior",1432,44,-19,1413,40
24323,2017-03-12,"2017 Croydon Masters Junior Open",1405,51,27,1432,43
24284,2017-03-08,"BDTTA 2016/7 Summer Pennant A R15",1394,52,11,1405,50
24211,2017-03-04,"Ballarat Junior Senior Tournament 2017",1358,49,36,1394,51
24185,2017-03-01,"BDTTA 2016/7 Summer Pennant A R14",1334,47,24,1358,48
24131,2017-02-26,"2017 Victorian Closed Juniors",1367,64,-33,1334,46
24089,2017-02-22,"BDTTA 2016/7 Summer Pennant A R13",1395,74,-28,1367,63
24019,2017-02-15,"BDTTA 2016/7 Summer Pennant A R12",1361,77,34,1395,73
23933,2017-02-08,"BDTTA 2016/7 Summer Pennant A R11",1286,54,75,1361,76
23931,2017-02-01,"BDTTA 2016/7 Summer Pennant A R10",1250,45,36,1286,53
23790,2017-01-28,"Melbourne Open 2017",1236,45,14,1250,44
23478,2016-12-07,"BDTTA 2016/7 Summer Pennant A R9",1243,38,-8,1235,34
23347,2016-11-30,"BDTTA 2016/7 Summer Pennant A R8",1294,66,-52,1242,37
23155,2016-11-16,"BDTTA 2016/7 Summer Pennant A R6",1352,73,-58,1294,64
23015,2016-11-06,"2016 BDTTA Club Championships",1187,35,165,1352,71
22972,2016-11-02,"BDTTA 2016/7 Summer Pennant A R4",1184,36,2,1186,34
22796,2016-10-19,"BDTTA 2016/6 Summer Pennant A R3",1196,35,-12,1184,32
22730,2016-10-12,"BDTTA 2016/7 Summer Pennant A R2",1179,34,17,1196,33
22626,2016-10-05,"BDTTA 2016/7 Summer Pennant A R1",1189,35,-10,1179,32
22380,2016-09-14,"BDTTA 2016 Winter Pennant A Finals",1174,32,15,1189,29
22340,2016-09-10,"2016 Geelong Open Juniors, Seniors & Para",1169,32,5,1174,31
22276,2016-09-03,"2016 Melbourne Junior Open",1174,32,-5,1169,30
22257,2016-08-31,"BDTTA 2016 Winter Pennant A R18",1181,33,-7,1174,31
22188,2016-08-24,"BDTTA 2016 Winter Pennant A R17",1189,33,-8,1181,31
22134,2016-08-17,"BDTTA 2016 Winter Pennant A R16",1213,38,-24,1189,30
22092,2016-08-14,"2016 CVGT Bendigo Juniors & U21",1241,65,-28,1213,37
22024,2016-08-06,"2016 Yarrawonga Mulwala Open Junior Championships",1163,33,78,1241,64
22009,2016-08-03,"BDTTA 2016 Winter Pennant A R14",1164,35,-1,1163,32
21880,2016-07-20,"BDTTA 2016 Winter Pennant A R12",1165,33,-1,1164,31
21791,2016-07-13,"BDTTA 2016 Winter Pennant A R11",1177,34,-12,1165,31
21600,2016-06-22,"BDTTA 2016 Winter Pennant A R10",1181,31,-5,1176,28
21506,2016-06-13,"2016 TTV Country Champs Monday C2-D3",1168,28,13,1181,28
21484,2016-06-12,"2016 Victorian Country Championships",1168,27,0,1168,27
21501,2016-06-12,"2016 TTV Country Champs Sunday C2-D3",1142,30,26,1168,27
21499,2016-06-11,"2016 TTV Country Champs Saturday C2-D3",1142,32,0,1142,29
21495,2016-06-08,"BDTTA 2016 Winter Pennant A R9",1136,33,6,1142,32
21364,2016-06-01,"BDTTA 2016 Winter Pennant A R8",1145,32,-9,1136,31
21318,2016-05-28,"2016 Sunbury Junior Open",1146,34,-1,1145,31
21309,2016-05-25,"BDTTA 2016 Winter Pennant A R7",1144,36,2,1146,33
21225,2016-05-18,"BDTTA 2016 Winter Pennant A R6",1135,36,9,1144,34
21139,2016-05-14,"2016 Ballarat Junior/Senior Championships",1139,36,-4,1135,35
21052,2016-05-04,"BDTTA 2016 Winter Pennant A R4",1136,35,2,1138,33
20949,2016-04-30,"2016 MPTTA Junior Open",1136,36,0,1136,33
20963,2016-04-27,"BDTTA 2016 Winter Pennant A R3",1121,37,15,1136,35
20858,2016-04-23,"2016 Victorian Open Junior Championships",1132,37,-11,1121,36
20966,2016-04-20,"BDTTA 2016 Winter Pennant A R2",1146,39,-14,1132,37
20961,2016-04-13,"BDTTA 2016 Winter Pennant A R1",1138,39,8,1146,37
20537,2016-03-26,"2016 Dandenong Junior Open",1136,37,2,1138,35
20340,2016-03-13,"2016 Croydon Masters Open Junior",1135,36,1,1136,33
20239,2016-03-02,"BDTTA 2015/16 Summer Pennant A R16",1127,35,8,1135,33
20133,2016-02-24,"BDTTA 2015/16 Summer Pennant A R15",1135,35,-8,1127,34
20064,2016-02-21,"2016 Victorian Closed Juniors",1133,36,2,1135,34
20036,2016-02-17,"BDTTA 2015/16 Summer Pennant A R14",1128,38,5,1133,35
19972,2016-02-10,"BDTTA 2015/16 Summer Pennant A R13",1128,39,-1,1127,36
19861,2016-02-03,"BDTTA 2015/16 Summer Pennant A R12",1143,40,-15,1128,37
19795,2016-01-27,"BDTTA 2015/16 Summer Pennant A R11",1157,43,-14,1143,38
19606,2015-12-09,"BDTTA 2015/16 Summer Pennant A R10",1150,34,6,1156,31
19359,2015-12-02,"BDTTA 2015/16 Summer Pennant A R9",1134,32,16,1150,32
19308,2015-11-25,"BDTTA 2015/16 Summer Pennant A R8",1150,33,-16,1134,30
19237,2015-11-18,"BDTTA 2015/16 Summer Pennant A R7",1151,36,-1,1150,31
19502,2015-11-15,"2015 Melbourne Table Tennis Junior Open",1154,43,-3,1151,35
19176,2015-11-11,"BDTTA 2015/16 Summer Pennant A R6",1128,33,26,1154,42
19091,2015-11-08,"2015 BDTTA Club Championships",1103,33,25,1128,33
19085,2015-11-04,"BDTTA 2015/16 Summer Pennant A R5",1111,33,-8,1103,32
18999,2015-10-28,"BDTTA 2015/16 Summer Pennant A R4",1117,33,-6,1111,31
18892,2015-10-21,"BDTTA 2015/16 Summer Pennant A R3",1123,32,-7,1116,31
18819,2015-10-17,"2015 Mooroolbark Bendigo Bank Junior Open",1136,34,-13,1123,30
18788,2015-10-14,"BDTTA 2015/16 Summer Pennant A R2",1134,36,2,1136,33
18721,2015-10-07,"BDTTA 2015/16 Summer Pennant A R1",1116,35,18,1134,34
18634,2015-10-03,"2015 Australian Junior Championships",1122,39,-6,1116,34
18541,2015-08-29,"2015 Greater Dandenong Junior Open",1121,32,0,1121,30
18282,2015-08-26,"BDTTA 2015 Winter Pennant A R17",1133,32,-12,1121,31
18312,2015-08-19,"BDTTA 2015 Winter Pennant A R16",1128,32,5,1133,30
18224,2015-08-12,"BDTTA 2015 Winter Pennant A R15",1137,32,-9,1128,30
17990,2015-08-01,"2015 Victorian Closed Junior Championships",1143,31,-6,1137,28
17996,2015-07-29,"BDTTA 2015 Winter Pennant A R13",1163,32,-20,1143,30
17943,2015-07-22,"BDTTA 2015 Winter Pennant A R12",1155,31,8,1163,30
17892,2015-07-15,"BDTTA 2015 Winter Pennant A R11",1156,31,-1,1155,29
17777,2015-07-04,"2015 Croydon Masters Juniors",1141,30,15,1156,27
17734,2015-06-24,"BDTTA 2015 Winter Pennant A R10",1138,28,3,1141,27
17699,2015-06-20,"2015 Albury Tournament",1158,29,-20,1138,27
17683,2015-06-17,"BDTTA 2015 Winter Pennant A R9",1159,29,-1,1158,28
17638,2015-06-10,"BDTTA 2015 Winter Pennant A R8",1154,28,5,1159,27
17626,2015-06-08,"TTV Country Championships 2015 Monday",1151,29,3,1154,28
17610,2015-06-07,"TTV Country Championships 2015 Sunday",1151,31,0,1151,29
17627,2015-06-07,"2015 Victorian Country Championships",1153,33,-2,1151,31
17601,2015-06-06,"TTV Country Championships 2015 Saturday",1133,33,20,1153,32
17578,2015-06-03,"BDTTA 2015 Winter Pennant A R7",1119,33,14,1133,32
17531,2015-05-30,"Sunbury Open Juniors 2015",1101,37,18,1119,32
17636,2015-05-27,"BDTTA 2015 Winter Pennant A R6",1119,37,-18,1101,36
17515,2015-05-20,"BDTTA 2015 Winter Pennant A R5",1126,37,-7,1119,36
17412,2015-05-13,"BDTTA 2015 Winter Pennant A R4",1117,37,9,1126,36
17369,2015-05-06,"BDTTA 2015 Winter Pennant A R3",1137,36,-20,1117,36
17315,2015-05-02,"Ballarat Jnr Snr - 2015",1145,38,-8,1137,35
17295,2015-04-29,"BDTTA 2015 Winter Pennant A R2",1172,38,-27,1145,37
17268,2015-04-22,"BDTTA 2015 Winter Pennant A R1",1195,39,-24,1171,37
17076,2015-04-11,"2015 Victorian Open Junior Championships",1213,40,-18,1195,36
16878,2015-03-28,"Yarrawonga Mulwala Junior Open Tournament 2015",1238,48,-26,1212,36
16681,2015-03-07,"2015 Geelong Open Junior, Senior & AWD",1237,55,1,1238,44
16594,2015-02-22,"2015 CVGT Bendigo Juniors & U21 Tournament",1269,74,-33,1236,53
15334,2014-08-16,"2014 Sunbury Junior Open",1078,80,187,1265,46
15344,2014-08-02,"2014 Victorian Closed Juniors",1159,95,-81,1078,78
15390,2014-07-12,"2014 Croydon Masters Open Junior",1400,200,-241,1159,94
