﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
31389,"Allen, Canica",USA,470,58,-15,455,54
32878,"Asselin, Adam",USA,700,50,40,740,44
15286,"Bartolec, Linda",USA,481,39,-1,480,36
8500,"Berube, Normand",USA,691,43,3,694,39
8499,"Bhatia, Sonu",USA,1754,60,3,1757,60
31600,"Bills, Robert",USA,515,47,-4,511,45
31216,"Bishop, Ben",USA,384,52,-11,373,49
31217,"Bishop, Michael",USA,493,44,28,521,43
9664,"Boisse, Guy",USA,1231,40,-1,1230,40
15190,"Comeau, Ralph",USA,546,45,3,549,41
31426,"Durrell, Gilbert",USA,763,42,-2,761,41
32713,"Dutil, Alan",USA,489,50,-15,474,48
31650,"Goodwin, John",USA,508,46,1,509,43
31776,"Kannegieser, Marc",USA,680,71,-15,665,61
9654,"Landry, Albert",USA,1510,41,0,1510,41
15194,"Marquis, Phil",USA,574,45,-4,570,43
31388,"Melanson, Jackie",USA,416,43,-8,408,41
15285,"Moreau, Tom",USA,244,66,-3,241,65
15459,"Nason, Jim",USA,1217,36,12,1229,35
25690,"Paul, Rick",USA,457,44,-2,455,41
15189,"Shea, Richard",USA,1283,34,-11,1272,33
17108,"Simpson, John",USA,1315,34,-7,1308,33
8452,"Stepan, Irena",USA,1333,39,9,1342,38
17109,"Taylor, Sebastian",USA,721,41,-7,714,38
15193,"Williams, Matt",USA,975,74,5,980,73
26586,"Wong, Michael",USA,602,80,-21,581,66
26587,"Wong, Peter",USA,1396,62,-1,1395,61
