﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38636,"Steingraber, Mark",USA,1161,34,0,1161,34
87557,"Ryan, Chris",USA,1000,250,-475,525,94
87558,"Dicks, Tamara",USA,1000,250,-582,418,115
87561,"Lister, Nick",USA,1000,250,220,1220,175
87560,"Hansen, Zach",USA,1000,250,-169,831,119
87559,"Keating, Brendan",USA,1000,250,-169,831,119
63650,"Carpenter, David",USA,954,33,-6,948,32
78100,"Hillestad, Wayne",USA,948,31,8,956,31
87545,"Everetts, Kyle",USA,876,189,-205,671,93
83133,"Meyer, Neal",USA,778,33,7,785,32
87102,"Ryan, Mike",USA,692,48,13,705,43
87522,"Dicks, Wesley",USA,647,70,-47,600,62
74190,"Takamoto, Debi",USA,595,30,11,606,29
77465,"Berneck, Mike",USA,552,29,17,569,29
