WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
23494,5016,3-2,25,2700,61,-19,2714,72,1
44101,6502,3-1,39,2804,55,-38,2557,54,1
44037,15742,3-0,3,2478,62,-5,2662,49,1
16672,17693,3-0,19,2575,51,-15,2573,56,1
65246,25057,3-0,39,2637,63,-37,2520,59,1
5956,30254,3-1,36,2656,53,-16,2635,77,1
45119,44032,3-2,10,2604,59,-14,2648,48,1
44032,44101,3-2,23,2620,61,-20,2571,56,1
6502,45119,3-0,7,2661,48,-7,2762,50,1
25057,45212,3-1,19,2566,46,-12,2582,59,1
13326,62628,3-2,22,2734,86,-56,2640,52,1
45212,69359,3-0,6,2455,62,-12,2549,46,1
65246,69359,3-0,12,2462,62,-18,2537,58,1
