﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14864,"Arayametee, Supanida",USA,1174,95,-36,1138,78
20959,"Batabyal, Sourav",USA,1000,200,-86,914,167
20972,"Beno, Dan",USA,1000,200,-138,862,147
20978,"Bhatia, Shiven",USA,1400,200,86,1486,163
20956,"Chutphatong, Kasipoon",USA,1000,200,162,1162,125
20971,"Cocco, Felipe",USA,1200,200,121,1321,153
8075,"Dhanani, Adil",USA,1827,126,2,1829,125
20963,"Ebbers, Patrick",USA,2000,100,56,2056,75
20970,"Haibach, Michael",USA,1400,200,57,1457,169
8271,"Hollinger, Adam",USA,1716,134,62,1778,119
20960,"Homolka, Evan",USA,1100,200,-163,937,119
20962,"Jongbauer, Thomas",USA,1400,200,-83,1317,138
20964,"Kao, Will",USA,1800,100,-31,1769,95
20966,"Kazalicki, Matija",USA,2100,100,56,2156,84
8072,"Kittner, Jonathan",USA,1345,130,-1,1344,109
7710,"Knips, Andrew",USA,1904,155,14,1918,107
20958,"Koliv, Alper",USA,1000,200,-45,955,175
20955,"Kuhlka, Kyle",USA,1000,200,-188,812,148
20977,"Lei, Lei",USA,2000,200,-8,1992,118
20967,"Li, Hongyi",USA,1000,200,136,1136,150
20974,"Lo, Jonathan",USA,1900,100,-58,1842,83
10152,"Lubinski, Ross",USA,935,109,-21,914,101
10146,"Mao, Matthew",USA,862,188,176,1038,112
20957,"Pottergaum, Nick",USA,1000,200,-128,872,160
20961,"Sakur, Arung",USA,1300,200,-142,1158,110
20976,"Sanghai, Shailesh",USA,1500,200,99,1599,120
10156,"Shin, Julian",USA,1294,115,-29,1265,106
20973,"Srivastava, Abhishek",USA,1500,200,78,1578,131
20969,"Tavares, Marcus",USA,1000,200,10,1010,124
16441,"Wilhelm, Daniel",USA,1965,91,-18,1947,71
20954,"Xiang, Yong",USA,1000,200,210,1210,152
20965,"Yang, Daniel",USA,1500,100,-32,1468,87
20968,"Yoon, Chris",USA,1000,200,88,1088,171
37470,"Yue, Yutao",USA,1800,200,126,1926,155
8371,"Zou, Yaozhong",USA,1943,145,-75,1868,111
