﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7705,"Bazey, John",USA,1351,49,-14,1337,46
7702,"Bui, Quang",USA,1714,64,-34,1680,60
7877,"Cheung, Kin",USA,1920,267,-221,1699,89
7902,"Gulati, Rajiv",USA,1500,450,-316,1184,104
7903,"Haen, Mary",USA,1500,450,-543,957,163
7680,"Helm, Mark",USA,1021,72,38,1059,65
7699,"Hoang, Anh Tuan",USA,1324,58,-16,1308,51
7697,"Keegan, Mark",USA,1652,86,-125,1527,65
7707,"Lam, Chi",USA,2026,63,10,2036,61
7743,"Lidstrom, Joel",USA,1682,85,-60,1622,71
7694,"Oettinger, Eric",USA,1268,51,-25,1243,45
7904,"Patel, Dharmesh",USA,1500,450,-781,719,223
7690,"Prum, Sam",USA,1692,51,58,1750,51
7686,"Tran, Hoa",USA,1325,54,4,1329,53
7684,"Wang, Renli",USA,1527,58,63,1590,52
7683,"Wottreng, Pete",USA,1407,43,24,1431,41
7682,"Yang, Bo",USA,1913,53,-33,1880,48
7769,"Zeng, Zhaozhu",USA,1094,74,80,1174,57
