﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37429,"Weller, Ian",AUS,1604,39,3,1607,38
65671,"Nieuwburg, Tom",AUS,1576,48,7,1583,47
42039,"Colbourn, Michael",AUS,1555,47,7,1562,46
32941,"Stennard, Ian",AUS,1475,41,-18,1457,38
33119,"Benn, Geoffrey",AUS,1462,46,-27,1435,42
48853,"Keenoo, Ash",AUS,1425,75,10,1435,65
42137,"Man, Patrick",AUS,1383,44,9,1392,42
37536,"Kim, Sophie",AUS,1369,36,7,1376,33
65668,"Noble, Paul",AUS,1359,39,-11,1348,36
68375,"Michael, Kelvin",AUS,1351,56,-16,1335,50
65645,"Kirke, Bruce",AUS,1350,40,5,1355,37
46493,"Owens, Chris",AUS,1338,41,-1,1337,38
65662,"Excell, Marcus",AUS,1312,40,3,1315,37
37537,"Bowerman, Judy",AUS,1303,52,-5,1298,39
65664,"Watts, Dave",AUS,1217,57,-30,1187,44
65665,"Trippett, Ken",AUS,1205,44,13,1218,45
68374,"Vivarelli, John",AUS,1189,41,5,1194,38
42209,"Aflatooni, Sohale",AUS,1188,57,10,1198,52
90907,"Hegol, David",AUS,1181,86,50,1231,83
66869,"Virieux, Damien",AUS,1168,41,-11,1157,39
65646,"Watson, Andrew",AUS,1138,44,15,1153,41
65659,"Leung, Benedict",AUS,1125,39,-6,1119,36
78164,"Quan, Garry",AUS,1103,39,13,1116,38
65658,"Starik, Gunter",AUS,1084,44,-17,1067,41
42157,"Jones, Ken",AUS,1046,40,14,1060,39
65660,"Beswick, Anthony",AUS,1019,38,-15,1004,36
32948,"Sherman, Dave",AUS,1005,41,0,1005,38
65651,"Kays, Malcolm",AUS,992,57,-6,986,53
86631,"Tan, Qi Cari",AUS,981,40,13,994,37
88808,"Klonaris, John",AUS,957,40,18,975,38
66868,"Kays, Marilyn",AUS,945,38,-19,926,36
90906,"Kerschbaum, Mark",AUS,879,112,-53,826,97
65656,"Firth, Polly",AUS,876,42,-5,871,41
72294,"Findley, Jim",AUS,810,93,58,868,71
