﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37575,2015-08-26,"GAC Group World Tour, Czech Open, Olomouc (Men)",2678,90,20,2698,72
37471,2015-03-18,"GAC Group World Tour, German Open, Bremen (Men)",2738,86,-63,2675,73
37377,2014-08-27,"World Tour, Czech Open, Olomouc (Men)",2738,75,-4,2734,62
37271,2014-03-26,"World Tour, German Open, Magdeburg (Men)",2756,63,-21,2735,55
14074,2014-01-14,"Japan Cup",2788,57,-33,2755,52
37231,2014-01-09,"World Tour, Grand Finals, Dubai (Men)",2788,57,0,2788,56
37213,2013-11-27,"World Tour, Swedish Open, Stockholm (Men)",2828,61,-41,2787,50
37207,2013-11-20,"World Tour, Russian Open, Ekaterinburg (Men)",2722,56,106,2828,60
37203,2013-11-13,"World Tour, German Open, Bremen (Men)",2761,60,-39,2722,54
37201,2013-11-07,"East Asian Games, Tianjin (Men)",2761,59,0,2761,59
37159,2013-08-21,"World Tour, Czeck Open, Olomouc (Men)",2736,55,23,2759,46
37149,2013-08-14,"World Tour, Harmony China Open, Suzhou (Men)",2775,58,-39,2736,54
37125,2013-06-30,"Asian Championships, Busan (Men)",2774,51,0,2774,50
37111,2013-06-19,"World Tour, Japan Open, Yokohama (Men)",2807,51,-33,2774,49
37095,2013-05-13,"World Table Tennis Championships, Paris (Men)",2800,49,6,2806,45
12662,2013-04-20,"Japan Citizen Cup",2794,50,5,2799,45
37073,2013-04-03,"World Tour, Korea Open, Incheon (Men)",2815,50,-22,2793,46
12340,2013-02-24,"Japan Top 12",2811,48,3,2814,43
37051,2013-02-14,"World Tour, Kuwait Open, Kuwait City (Men)",2821,51,-10,2811,46
37041,2013-01-23,"World Tour, Austrian Open, Wels (Men)",2801,53,20,2821,47
12103,2013-01-20,"Japanese Championship",2803,56,-2,2801,52
37033,2012-12-06,"World Tour, Grand Finals, Hangzhou (Men)",2816,52,-14,2802,49
12026,2012-12-02,"Japan First League",2829,58,-13,2816,51
11676,2012-10-27,"Euro-Asia All Stars Series",2832,62,-3,2829,53
36983,2012-08-29,"World Tour, Czech Open, Olomouc (Men)",2853,63,-22,2831,53
36943,2012-06-06,"World Tour, Japan Open, Kobe (Men)",2865,60,-14,2851,50
36929,2012-05-23,"World Tour, China Open, Shanghai (Men)",2856,59,9,2865,58
36923,2012-05-16,"World Tour, Korea Open, Incheon (Men)",2785,54,71,2856,58
36913,2012-04-25,"World Tour, Chile Open, Santiago (Men)",2735,56,50,2785,50
36901,2012-04-18,"World Tour, Spanish Open, Almeria (Men)",2737,62,-2,2735,54
36871,2012-02-23,"Asian Championships, Macao (Men)",2744,56,-8,2736,53
36863,2012-02-07,"World Tour, Qatar Open, Doha (Men)",2740,59,4,2744,54
12020,2012-01-21,"Japan National Championship 2012",2755,61,-15,2740,56
36824,2011-10-19,"Pro Tour Swedish Open, Stockholm (Men)",2777,48,-24,2753,46
36817,2011-09-28,"Asian Cup, Changsha (Men)",2766,54,10,2776,44
36809,2011-09-21,"Pro Tour Austrian Open, Vienna (Men)",2788,57,-22,2766,53
36789,2011-08-24,"Pro Tour Harmony China Open, Suzhou (Men)",2812,57,-25,2787,52
10251,2011-07-30,"Chinese Table Tennis Superleague 2011",2813,54,-2,2811,53
36761,2011-07-07,"Pro Tour Japan Open, Kobe (Men)",2842,54,-29,2813,50
36757,2011-06-29,"Pro Tour Korea Open, Incheon (Men)",2832,61,9,2841,53
36733,2011-05-08,"World Table Tennis Championships, Rotterdam (Men)",2801,58,30,2831,53
36717,2011-04-06,"Pro Tour Spanish Open, Almeria (Men)",2801,58,0,2801,53
36703,2011-03-16,"Pro Tour Polish Open, Wladyslawowo (Men)",2838,60,-37,2801,54
36695,2011-02-15,"Pro Tour UAE Open, Dubai (Men)",2830,66,7,2837,56
36693,2011-02-09,"Pro Tour Qatar Open, Doha (Men)",2803,70,27,2830,65
36648,2010-10-20,"Pro Tour Austrian Open, Wels (Men)",2828,75,-27,2801,54
36640,2010-09-28,"Team World Cup, Dubai (Men)",2774,55,54,2828,72
36615,2010-08-18,"Pro Tour Harmony China Open, Suzhou (Men)",2774,54,-1,2773,48
36611,2010-08-11,"Pro Tour Korea Open, Incheon (Men)",2726,61,48,2774,53
36579,2010-07-01,"Pro Tour Japan Open, Kobe (Men)",2761,62,-36,2725,55
36553,2010-05-23,"World Team Table Tennis Championships, Moscow (Men)",2751,57,9,2760,56
36505,2010-03-26,"Asian Cup, Guangzhou (Men)",2784,57,-34,2750,48
6807,2010-03-25,"Asian Cup",2860,74,-76,2784,57
36485,2010-02-23,"Pro Tour Kuwait Open, Kuwait City (Men)",2873,83,-13,2860,70
36481,2010-02-17,"Pro Tour Qatar Open, Doha (Men)",2881,97,-8,2873,82
6383,2009-12-21,"Japan League",2787,108,93,2880,92
36423,2009-08-12,"Pro Tour China Open, Tianjin (Men)",2766,109,19,2785,97
36357,2008-11-26,"Pro Tour Polish Open, Warsaw (Men)",2768,112,-7,2761,86
36344,2008-09-11,"Pro Tour Panasonic China Open, Shanghai (Men)",2425,337,342,2767,106
